﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - AHRC,2047065,22-Jan-22,40,TFL OYSTER AUTO TOPUP,,,
BEIS,UKRI - AHRC,2047065,25-Jan-22,390,WWW.PMGLTD.CO.UK,,,
BEIS,UKRI - BBSRC,2047424,12-Jan-22,12,M&s Simply Food,,,
BEIS,UKRI - BBSRC,2047424,12-Jan-22,60.23,291- Wick,,,
BEIS,UKRI - BBSRC,2047424,21-Jan-22,350,Www.Atmsafety.Co.Uk,,,
BEIS,UKRI - BBSRC,2047414,18-Jan-22,15.6,Panther Taxis Limited,,,
BEIS,UKRI - BBSRC,2047414,18-Jan-22,15.7,Panther Taxis Limited,,,
BEIS,UKRI - BBSRC,2047456,21-Jan-22,352,Abbey Business Interiors,,,
BEIS,UKRI - BBSRC,2047456,24-Jan-22,70.4,Abbey Business Interiors,,,
BEIS,UKRI - Research England,2047097,20-Jan-22,330,Wise Global Training,,,
BEIS,UKRI - Research England,2047097,21-Jan-22,"2,200.00",2u Getsmarter (US) Llc,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,44.4,Parcelcompare,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,40.08,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,64.5,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,52.5,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,5.34,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2043569,04-Jan-22,5.34,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2044081,12-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,12-Jan-22,20,Blackwells,,,
BEIS,UKRI - Research England,2044081,12-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,12-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,12-Jan-22,6.99,Argos Ltd,,,
BEIS,UKRI - Research England,2044081,12-Jan-22,125.35,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2044081,12-Jan-22,-129.95,Oup Books,,,
BEIS,UKRI - Research England,2044081,12-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,12-Jan-22,149.15,Amznmktplace,,,
BEIS,UKRI - Research England,2044081,12-Jan-22,55,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2044081,12-Jan-22,20.45,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2044081,12-Jan-22,87.5,Www.Informa.Com,,,
BEIS,UKRI - Research England,2044081,13-Jan-22,40.08,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,13-Jan-22,10.99,Argos Ltd,,,
BEIS,UKRI - Research England,2044081,13-Jan-22,4.2,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2044081,13-Jan-22,45.78,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,13-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,14-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,14-Jan-22,50,Book Depository,,,
BEIS,UKRI - Research England,2044081,15-Jan-22,-27.36,Amz,,,
BEIS,UKRI - Research England,2044081,17-Jan-22,5.34,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2044081,17-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,17-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,17-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,17-Jan-22,73.65,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,17-Jan-22,40.08,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,18-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,18-Jan-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,18-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,18-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2044081,18-Jan-22,21,Dhl International (UK) Lt,,,
