﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - AHRC,2075660,09-Sep-22,40,TFL OYSTER AUTO TOPUP,,,
BEIS,UKRI - AHRC,2072251,04-Sep-22,75.6,GWR LOND PADD SST,,,
BEIS,UKRI - AHRC,2075758,22-Sep-22,6.7,SUMUP   CAMBRIDGE TAX,,,
BEIS,UKRI - AHRC,2075758,22-Sep-22,5.9,SUMUP   NAHID AHMED,,,
BEIS,UKRI - AHRC,2075758,26-Sep-22,6.9,SUMUP   CCLT,,,
BEIS,UKRI - AHRC,2075758,26-Sep-22,8.4,SUMUP   PANTHER TAXI,,,
BEIS,UKRI - AHRC,2074130,12-Sep-22,312,WESTMINSTER FORUM PROJ,,,
BEIS,UKRI - AHRC,2076374,27-Sep-22,299.98,FLEXISPOT LIMITED,,,
BEIS,UKRI - BBSRC,2075144,08-Sep-22,"1,049.00",AMZNMKTPLACE,,,
BEIS,UKRI - BBSRC,2075146,12-Sep-22,5.99,PADLET  PADLET SOFTWAR,,,
BEIS,UKRI - BBSRC,2071302,05-Sep-22,168,PAYPAL  MASHMEDIAGR,,,
BEIS,UKRI - BBSRC,2071302,05-Sep-22,252,PAYPAL  MASHMEDIAGR,,,
BEIS,UKRI - BBSRC,2072734,06-Sep-22,312,WESTMINSTER FORUM PROJ,,,
BEIS,UKRI - BBSRC,2074044,14-Sep-22,134,BIOCHEMICAL SOCIETY,,,
BEIS,UKRI - BBSRC,2074044,14-Sep-22,84,BIOCHEMICAL SOCIETY,,,
BEIS,UKRI - BBSRC,2074790,21-Sep-22,16.6,PANTHER TAXIS LTD,,,
BEIS,UKRI - BBSRC,2074790,21-Sep-22,16.6,PANTHER TAXIS LTD,,,
BEIS,UKRI - BBSRC,2076229,27-Sep-22,209.8,DRAGONTAXIVCARS,,,
BEIS,UKRI - BBSRC,2076229,27-Sep-22,209.8,DRAGONTAXIVCARS,,,
BEIS,UKRI - BBSRC,2073220,07-Sep-22,52,BIOCHEMICAL SOCIETY,,,
BEIS,UKRI - BBSRC,2073639,06-Sep-22,24.55,DUNSTON HALL HOTEL,,,
BEIS,UKRI - BBSRC,2073639,06-Sep-22,8.45,NORWICH RESEARCH PARK,,,
BEIS,UKRI - BBSRC,2073639,06-Sep-22,6.6,READING N/E GREGGS,,,
BEIS,UKRI - BBSRC,2073639,06-Sep-22,2.2,NORWICH RESEARCH PARK,,,
BEIS,UKRI - BBSRC,2073639,07-Sep-22,4.7,READING S/W COSTA,,,
BEIS,UKRI - BBSRC,2073639,07-Sep-22,41.22,ASDA PETROL / UPT,,,
BEIS,UKRI - BBSRC,2073639,07-Sep-22,623.67,AUTOGLASS,,,
BEIS,UKRI - BBSRC,2073639,07-Sep-22,61.62,SAINSBURYS PETROL,,,
BEIS,UKRI - BBSRC,2073639,11-Sep-22,4.67,PPOINT_ CRUMPTONS/BEST,,,
BEIS,UKRI - BBSRC,2073639,11-Sep-22,4.7,GREGGS THE HALT,,,
BEIS,UKRI - BBSRC,2073639,11-Sep-22,45.02,SAINSBURYS PETROL,,,
BEIS,UKRI - BBSRC,,15-Sep-22,,SNCF,,,
BEIS,UKRI - BBSRC,,13-Sep-22,,LUL TICKET MACHINE,,,
BEIS,UKRI - BBSRC,,13-Sep-22,,PRET A MANGER,,,
BEIS,UKRI - BBSRC,,13-Sep-22,,PURE RH6 0NP,,,
BEIS,UKRI - BBSRC,,25-Sep-22,,FGW CONNECT WEB,,,
BEIS,UKRI - BBSRC,,22-Sep-22,,FGW CONNECT WEB,,,
BEIS,UKRI - BBSRC,,27-Sep-22,,FGW CONNECT WEB,,,
BEIS,UKRI - BBSRC,2075923,20-Sep-22,30,ELMBANK HOTEL,,,
BEIS,UKRI - BBSRC,2075923,20-Sep-22,330,WWW.BIOINDUSTRY.ORG,,,
BEIS,UKRI - BBSRC,2075923,21-Sep-22,31.8,NATIONAL EXPRESS LIMIT,,,
BEIS,UKRI - EPSRC,2074209,09-Sep-22,18.26,Amznmktplace,,,
BEIS,UKRI - Research England,2072983,02-Sep-22,181,Fs *ironsoftware,,,
BEIS,UKRI - Research England,2073384,19-Sep-22,-181,Fs *ironsoftware,,,
BEIS,UKRI - Research England,2076409,04-Sep-22,22.4,Gwr Bristol Pway Sst,,,
BEIS,UKRI - Research England,2076409,07-Sep-22,67.5,East Mids Railway,,,
BEIS,UKRI - Research England,2076409,11-Sep-22,9.15,Gwr Maidenhead Sst,,,
BEIS,UKRI - Research England,2072415,30-Aug-22,-26.8,Rymanbusiness.Com,,,
BEIS,UKRI - Research England,2072415,31-Aug-22,20,Tfl Oyster Auto Topup,,,
BEIS,UKRI - Research England,2073670,08-Sep-22,4,Sainsburys S/Mkts,,,
BEIS,UKRI - Research England,2073670,08-Sep-22,10.97,The Range,,,
BEIS,UKRI - Research England,2074685,21-Sep-22,20,Tfl Oyster Auto Topup,,,
BEIS,UKRI - Research England,2062970,15-Sep-22,43.55,BHM STATION TVM,,,
BEIS,UKRI - Research England,2062970,20-Sep-22,22.4,GWR MAIDENHEAD SST,,,
BEIS,UKRI - Research England,2062970,21-Sep-22,22.4,GWR BRISTOL TM SST,,,
BEIS,UKRI - Research England,2062970,25-Sep-22,30.95,GWR BRISTOL PWAY SST,,,
BEIS,UKRI - Research England,2062970,25-Sep-22,30.95,GWR MAIDENHEAD SST,,,
BEIS,UKRI - UKRI,2072674,04-Sep-22,649.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2073760,06-Sep-22,"1,267.80",Paypal,,,
