﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - AHRC,2057042,04-Apr-22,8.2,SUMUP   RABS,,,
BEIS,UKRI - AHRC,2057042,04-Apr-22,8.5,SUMUP   SANDY,,,
BEIS,UKRI - AHRC,2057042,04-Apr-22,199.6,HOWIES,,,
BEIS,UKRI - AHRC,2057042,05-Apr-22,153.05,THE PERCH,,,
BEIS,UKRI - AHRC,2057042,05-Apr-22,22.8,SUMUP   MARTIN PORTEOU,,,
BEIS,UKRI - AHRC,2057042,05-Apr-22,10,SUMUP   GARVIES TAXI,,,
BEIS,UKRI - AHRC,2057042,05-Apr-22,11.3,SUMUP   ANDREW K OLIPH,,,
BEIS,UKRI - AHRC,2057042,06-Apr-22,9.6,JAMES GOURLAY,,,
BEIS,UKRI - AHRC,2057042,06-Apr-22,10,SUMUP   TAM THE TIM,,,
BEIS,UKRI - AHRC,2057042,06-Apr-22,168.95,FIRST COAST,,,
BEIS,UKRI - AHRC,2057042,07-Apr-22,64.65,HOWIES,,,
BEIS,UKRI - AHRC,2057042,07-Apr-22,28,ZTL TAXI EDINBURGH,,,
BEIS,UKRI - AHRC,2057042,07-Apr-22,5.8,SQ  CITY CABS,,,
BEIS,UKRI - AHRC,2057042,03-Apr-22,33,IZ  HAPPY TRANSPOR,,,
BEIS,UKRI - AHRC,,25-Apr-22,,SUMUP   W H KING,,,
BEIS,UKRI - AHRC,,03-Apr-22,,CONTSTANT CONTACT,,,
BEIS,UKRI - AHRC,,06-Apr-22,,WWW.GREENTOMATOCAR,,,
BEIS,UKRI - AHRC,,02-Apr-22,,WWW.ADDISONLEE.COM,,,
BEIS,UKRI - AHRC,,11-Apr-22,,WWW.GREENTOMATOCAR,,,
BEIS,UKRI - AHRC,2055743,05-Apr-22,542.16,POSTURITE LTD,,,
BEIS,UKRI - AHRC,2055743,05-Apr-22,359.98,FLEXISPOT LIMITED,,,
BEIS,UKRI - BBSRC,2055385,03-Apr-22,23.6,PANTHER TAXIS LTD,,,
BEIS,UKRI - BBSRC,2055385,03-Apr-22,23.6,PANTHER TAXIS LTD,,,
BEIS,UKRI - BBSRC,2057081,05-Apr-22,150,WWW.SANGER.AC.UK,,,
BEIS,UKRI - BBSRC,2055756,03-Apr-22,5.85,HINXTON HALL,,,
BEIS,UKRI - BBSRC,2055756,03-Apr-22,67.13,RONTEC KEYNSHAM,,,
BEIS,UKRI - BBSRC,2055756,10-Apr-22,65.31,TESCO PAY AT PUMP 5275,,,
BEIS,UKRI - BBSRC,2055756,10-Apr-22,8.49,WELCOME BREAK KFC,,,
BEIS,UKRI - BBSRC,2055756,11-Apr-22,3.9,READING S/W COSTA,,,
BEIS,UKRI - BBSRC,2055756,10-Apr-22,18.05,THE GEORGE HOTEL,,,
BEIS,UKRI - BBSRC,2055756,11-Apr-22,47.05,ASDA PETROL / UPT,,,
BEIS,UKRI - BBSRC,,05-Apr-22,,FGW CONNECT WEB,,,
BEIS,UKRI - BBSRC,,25-Apr-22,,FGW CONNECT WEB,,,
BEIS,UKRI - BBSRC,2055815,05-Apr-22,8,FGW CONNECT WEB,,,
BEIS,UKRI - BBSRC,2055407,31-Mar-22,969.5,WWW.ED.AC.UK,,,
BEIS,UKRI - BBSRC,2056667,06-Apr-22,36,WWW.CEREALSEVENT.CO.UK,,,
BEIS,UKRI - BBSRC,2056667,07-Apr-22,25,SOC OF CHEM IND/IN,,,
BEIS,UKRI - BBSRC,2056667,11-Apr-22,25,SOC OF CHEM IND/IN,,,
BEIS,UKRI - EPSRC,2056969,13-Apr-22,"5,199.00",C2e814000076b Ukvi,,,
BEIS,UKRI - Research England,2056422,31-Mar-22,7.45,Liverpool Central Sst,,,
BEIS,UKRI - Research England,2056422,31-Mar-22,5,Ormskirk Sst,,,
BEIS,UKRI - Research England,2055923,05-Apr-22,6.41,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2055923,05-Apr-22,-19.84,Amz*amazon.Co.Uk,,,
BEIS,UKRI - Research England,2055923,05-Apr-22,6.41,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2055923,05-Apr-22,6.41,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2055923,05-Apr-22,6.41,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2055923,06-Apr-22,23.12,Amznmktplace,,,
BEIS,UKRI - Research England,2055923,11-Apr-22,6.55,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2055923,11-Apr-22,31.86,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2055923,12-Apr-22,5.19,Wob.Com,,,
BEIS,UKRI - Research England,2055923,17-Apr-22,60.95,Amznmktplace,,,
BEIS,UKRI - Research England,2056534,30-Mar-22,42.88,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2056534,30-Mar-22,-7.51,Amz*smaller World Futu,,,
BEIS,UKRI - Research England,2056534,30-Mar-22,14.99,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2056534,30-Mar-22,95,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2056534,30-Mar-22,124.7,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2056534,30-Mar-22,152.73,Amznmktplace,,,
BEIS,UKRI - Research England,2056534,30-Mar-22,75.75,Amznmktplace,,,
BEIS,UKRI - Research England,2056534,30-Mar-22,16.93,Royal Mail Online Shop,,,
BEIS,UKRI - Research England,2056534,30-Mar-22,70,Amznmktplace,,,
