﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - AHRC,2064261,30-Jun-22,17.88,USCUSTOMS ESTA APPL PM,,,
BEIS,UKRI - AHRC,,15-Jul-22,,LUXE SUNSET BLVD HOTEL,,,
BEIS,UKRI - AHRC,2066546,08-Jul-22,7.55,PRET A MANGER,,,
BEIS,UKRI - AHRC,,30-Jun-22,,MARKS&SPENCER PLC,,,
BEIS,UKRI - AHRC,2065298,04-Jul-22,5.99,AMAZON.CO.UK 2Y6A08B44,,,
BEIS,UKRI - AHRC,2065298,04-Jul-22,466.15,AMZNMKTPLACE,,,
BEIS,UKRI - AHRC,,14-Jul-22,,SP PUTNAMS.CO.UK,,,
BEIS,UKRI - BBSRC,2064213,27-Jun-22,238.31,BLACKLANE    405477816,,,
BEIS,UKRI - BBSRC,2067443,24-Jul-22,28.45,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - BBSRC,2066865,03-Jul-22,10.5,HINXTON HALL,,,
BEIS,UKRI - BBSRC,2066865,03-Jul-22,20.95,KINGS HEAD,,,
BEIS,UKRI - BBSRC,2066865,04-Jul-22,47.93,TESCO PAY AT PUMP 5275,,,
BEIS,UKRI - BBSRC,2066865,04-Jul-22,55.19,ASDA PETROL / UPT,,,
BEIS,UKRI - BBSRC,2066865,04-Jul-22,13.35,WELCOME B/WAITROSE,,,
BEIS,UKRI - BBSRC,2066865,11-Jul-22,24.85,BROOK NORWICH,,,
BEIS,UKRI - BBSRC,2066865,11-Jul-22,5,WELCOME BREAK,,,
BEIS,UKRI - BBSRC,2066865,11-Jul-22,12.95,WELCOME B/WAITROSE,,,
BEIS,UKRI - BBSRC,2066865,12-Jul-22,60.15,ASDA PETROL / UPT,,,
BEIS,UKRI - BBSRC,2066865,12-Jul-22,67.05,TESCO PFS 5275,,,
BEIS,UKRI - BBSRC,2066865,12-Jul-22,9.98,MFG BARTON MILLS,,,
BEIS,UKRI - BBSRC,2066865,14-Jul-22,6.35,STARBUCKS,,,
BEIS,UKRI - BBSRC,2066865,14-Jul-22,15,SOUTHGATE BATH,,,
BEIS,UKRI - BBSRC,,25-Jul-22,,MOTO READING WT COSTA,,,
BEIS,UKRI - BBSRC,,25-Jul-22,,READING N/E WH SMITHS,,,
BEIS,UKRI - BBSRC,,25-Jul-22,,ASDA PETROL / UPT,,,
BEIS,UKRI - BBSRC,,11-Jul-22,,FGW CONNECT WEB,,,
BEIS,UKRI - BBSRC,,25-Jul-22,,BRISTOL AIRPORT LIMITE,,,
BEIS,UKRI - BBSRC,,25-Jul-22,,AMZNMKTPLACE,,,
BEIS,UKRI - BBSRC,2065264,30-Jun-22,"1,186.92",KISACO RESEARCH,,,
BEIS,UKRI - BBSRC,2067301,14-Jul-22,264,WWW.BIOINDUSTRY.ORG,,,
BEIS,UKRI - EPSRC,2065824,03-Jul-22,55.89,Amznmktplace,,,
BEIS,UKRI - EPSRC,2067638,24-Jul-22,250,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2067638,24-Jul-22,50,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2067638,24-Jul-22,50,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2067638,24-Jul-22,50,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2067638,24-Jul-22,50,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2068398,24-Jul-22,250,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2068398,24-Jul-22,250,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2068398,24-Jul-22,250,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2068398,24-Jul-22,250,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2068398,24-Jul-22,50,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2068398,24-Jul-22,50,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2068398,24-Jul-22,250,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2068398,24-Jul-22,50,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2068398,24-Jul-22,50,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2068398,24-Jul-22,50,Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2066831,10-Jul-22,54,Www.Farnborough.Co,,,
BEIS,UKRI - EPSRC,2066892,04-Jul-22,89.99,Amznmktplace,,,
BEIS,UKRI - EPSRC,2066892,04-Jul-22,89.99,Amznmktplace,,,
BEIS,UKRI - EPSRC,2066892,04-Jul-22,89.99,Amznmktplace,,,
BEIS,UKRI - EPSRC,2066892,05-Jul-22,89.99,Amznmktplace,,,
BEIS,UKRI - EPSRC,2066892,05-Jul-22,89.99,Amznmktplace,,,
BEIS,UKRI - EPSRC,2066892,05-Jul-22,89.99,Amznmktplace,,,
BEIS,UKRI - EPSRC,2066892,06-Jul-22,95.08,Amznmktplace,,,
BEIS,UKRI - EPSRC,2066892,08-Jul-22,89.99,Amznmktplace,,,
BEIS,UKRI - EPSRC,2066892,08-Jul-22,88.88,Amznmktplace,,,
BEIS,UKRI - EPSRC,2066896,05-Jul-22,89.99,Amznmktplace,,,
BEIS,UKRI - EPSRC,2066896,08-Jul-22,88.88,Amznmktplace,,,
BEIS,UKRI - EPSRC,2066896,13-Jul-22,-89.99,Amz*serverpartsit,,,
BEIS,UKRI - Research England,2066110,30-Jun-22,162,Hotel At Booking.Com,,,
