﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,,22-Nov-22,,SUMUP   TAXI
BEIS,UKRI - AHRC,,22-Nov-22,,DOCKLANDS LIGHT RA
BEIS,UKRI - AHRC,,22-Nov-22,,KAVINE CRUSTUM
BEIS,UKRI - AHRC,,20-Nov-22,,T20241 AUTOMOBILIS
BEIS,UKRI - AHRC,,20-Nov-22,,CITY BAR & GRILL
BEIS,UKRI - AHRC,,20-Nov-22,,CLUB CARS
BEIS,UKRI - AHRC,2086118,19-Nov-22,40,TFL OYSTER AUTO TOPUP
BEIS,UKRI - AHRC,2086118,23-Nov-22,900,WWW.RCA.AC.UK
BEIS,UKRI - AHRC,2086118,23-Nov-22,312,WESTMINSTER FORUM PROJ
BEIS,UKRI - AHRC,2086118,24-Nov-22,440,SOCIAL RESEARCH ASSN
BEIS,UKRI - AHRC,2087283,22-Nov-22,334.8,CITY BRUNCH
BEIS,UKRI - AHRC,2087283,29-Nov-22,-126.72,CITY BRUNCH
BEIS,UKRI - AHRC,,18-Nov-22,,BLANC BRASSERIE
BEIS,UKRI - BBSRC,2085664,02-Nov-22,16.5,IKEA LTD SHOP ONLINE
BEIS,UKRI - BBSRC,2081762,02-Nov-22,23.6,PANTHER TAXIS LTD
BEIS,UKRI - BBSRC,2081762,03-Nov-22,23.4,PANTHER TAXIS LTD
BEIS,UKRI - BBSRC,2081762,04-Nov-22,16.7,PANTHER TAXIS LTD
BEIS,UKRI - BBSRC,2083955,09-Nov-22,63.03,AIRPORT TAXI TRANSFERS
BEIS,UKRI - BBSRC,2083955,09-Nov-22,338.41,BLACKLANE    197633425
BEIS,UKRI - BBSRC,2088381,23-Nov-22,49.99,BT SHOP
BEIS,UKRI - BBSRC,2088382,23-Nov-22,16.6,PANTHER TAXIS LTD
BEIS,UKRI - BBSRC,2088383,23-Nov-22,16.6,PANTHER TAXIS LTD
BEIS,UKRI - BBSRC,2085077,02-Nov-22,4.25,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,2085077,02-Nov-22,6.9,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,2085077,02-Nov-22,6.9,READING N/E GREGGS
BEIS,UKRI - BBSRC,2085077,02-Nov-22,24.45,DUNSTON HALL HOTEL
BEIS,UKRI - BBSRC,2085077,03-Nov-22,12.75,WELCOME B/WAITROSE
BEIS,UKRI - BBSRC,2085077,03-Nov-22,50.21,ASDA PETROL / UPT
BEIS,UKRI - BBSRC,2085077,03-Nov-22,49.95,TESCO PFS 3786
BEIS,UKRI - BBSRC,,15-Nov-22,,PARK FARM HOTEL
BEIS,UKRI - BBSRC,,15-Nov-22,,"MOTO READING EAST, COS"
BEIS,UKRI - BBSRC,,22-Nov-22,,WELCOME BREAK WAITROSE
BEIS,UKRI - BBSRC,,22-Nov-22,,HINXTON HALL
BEIS,UKRI - BBSRC,,16-Nov-22,,ASDA PETROL / UPT
BEIS,UKRI - BBSRC,,16-Nov-22,,WELCOME BREAK KFC
BEIS,UKRI - BBSRC,,16-Nov-22,,STARBUCKS COFFEE
BEIS,UKRI - BBSRC,,16-Nov-22,,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,,16-Nov-22,,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,,16-Nov-22,,TESCO PAY AT PUMP 5275
BEIS,UKRI - BBSRC,,22-Nov-22,,LEIGH DELAMERE WEST MW
BEIS,UKRI - BBSRC,,07-Nov-22,,MAGNO
BEIS,UKRI - BBSRC,,07-Nov-22,,BOOTS 1145
BEIS,UKRI - BBSRC,,07-Nov-22,,NTV MILANO CENTRALE
BEIS,UKRI - BBSRC,,09-Nov-22,,MATTEO FILIPPONE
BEIS,UKRI - BBSRC,,09-Nov-22,,TORINO P.N. SELF SERVI
BEIS,UKRI - BBSRC,,09-Nov-22,,HOTEL MAJESTIC
BEIS,UKRI - BBSRC,,09-Nov-22,,MYCHEF MI LINATE
BEIS,UKRI - BBSRC,2087375,14-Nov-22,8.2,FGW CONNECT WEB
BEIS,UKRI - BBSRC,2087375,14-Nov-22,20,LUL TICKET MACHINE
BEIS,UKRI - BBSRC,2087375,16-Nov-22,8.2,FGW CONNECT WEB
BEIS,UKRI - BBSRC,2087375,22-Nov-22,23.8,FGW CONNECT WEB
BEIS,UKRI - BBSRC,2087375,24-Nov-22,22.15,PRET A MANGER E ZH
BEIS,UKRI - BBSRC,2087375,24-Nov-22,257.56,HYATT PLACE ZÜRICH
BEIS,UKRI - BBSRC,2088279,23-Nov-22,16.9,NINJA HOUSE
BEIS,UKRI - BBSRC,2088279,23-Nov-22,11.63,STIBMIVB GO53513
BEIS,UKRI - BBSRC,2088279,23-Nov-22,12.14,PRET A MANGER
BEIS,UKRI - BBSRC,2088279,24-Nov-22,25.79,O'ROOTS
BEIS,UKRI - BBSRC,2088279,25-Nov-22,10.41,GAREDUMIDI EUROSTARWAL
BEIS,UKRI - BBSRC,2081246,01-Nov-22,195,PARTICIPANT UK LTD
BEIS,UKRI - BBSRC,2084176,02-Nov-22,288,WWW.WEWORK.COM
BEIS,UKRI - BBSRC,2084176,02-Nov-22,42,PAYPAL  MASHMEDIAGR
BEIS,UKRI - BBSRC,2084468,22-Nov-22,16.6,PANTHER TAXIS LTD
BEIS,UKRI - BBSRC,2088246,21-Nov-22,-288,WWW.WEWORK.COM
BEIS,UKRI - EPSRC,2085694,18-Nov-22,"1,511.73",FAIRMONT HOTELS
