﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - AHRC,,16-Jun-22,,UNITED AIRLINES,,,,
BEIS,UKRI - AHRC,,16-Jun-22,,UNITED AIRLINES,,,,
BEIS,UKRI - AHRC,,27-Jun-22,,AMAZON.CO.UK 2Y7FK64W4,,,,
BEIS,UKRI - AHRC,2062892,11-Jun-22,40,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - AHRC,2060197,30-May-22,5,STARBUCKS,,,,
BEIS,UKRI - AHRC,2060197,30-May-22,88.99,CARAVAN CITY,,,,
BEIS,UKRI - BBSRC,2062649,13-Jun-22,499.49,HOTEL AT BOOKING.COM,,,,
BEIS,UKRI - BBSRC,2064555,21-Jun-22,-259.15,HOTEL AT BOOKING.COM,,,,
BEIS,UKRI - BBSRC,2064555,20-Jun-22,135,DRAGONTAXIVCARS,,,,
BEIS,UKRI - BBSRC,2064555,23-Jun-22,312,WESTMINSTER FORUM PROJ,,,,
BEIS,UKRI - BBSRC,2064555,23-Jun-22,222.45,NPO SERVICES,,,,
BEIS,UKRI - BBSRC,2064555,23-Jun-22,234,TOG PROPERTIES LTD,,,,
BEIS,UKRI - BBSRC,2064555,23-Jun-22,18,TOG PROPERTIES LTD,,,,
BEIS,UKRI - BBSRC,2064555,26-Jun-22,19.06,THETRAINLINE.COM,,,,
BEIS,UKRI - BBSRC,,27-Jun-22,,ASDA PETROL / UPT,,,,
BEIS,UKRI - BBSRC,,27-Jun-22,,READING N/E GREGGS,,,,
BEIS,UKRI - BBSRC,2064367,06-Jun-22,8.2,FGW CONNECT WEB,,,,
BEIS,UKRI - BBSRC,2064367,06-Jun-22,6.15,WASABI PADDINGTON,,,,
BEIS,UKRI - BBSRC,2064367,13-Jun-22,23.8,FGW CONNECT WEB,,,,
BEIS,UKRI - BBSRC,2064367,20-Jun-22,10,RADISSON BLU CARDIFF,,,,
BEIS,UKRI - BBSRC,,27-Jun-22,,FGW CONNECT WEB,,,,
