﻿,,,,,,,,
GPC Spend,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - MRC,2021502,29-May-21,14.44,1 AND 1 IONOS LTD,,,
BEIS,UKRI - MRC,,21-Apr-21,,202 Fond. Guido Bernardin,,,
BEIS,UKRI - STFC,2020877,29-May-21,106.2,3DVISTA,,,
BEIS,UKRI - STFC,2019846,03-Jun-21,633.24,3t Additive Manufacturing,,,
BEIS,UKRI - UKRI,2020247,09-Jun-21,36.49,A Medium Corporation,,,
BEIS,UKRI - STFC,2020385,13-Jun-21,44.3,Aanmelder.Nl,,,
BEIS,UKRI - STFC,2019903,08-Jun-21,"1,434.00",Abbey Business Interiors,,,
BEIS,UKRI - NERC,2019925,26-May-21,54.6,ACCU.CO.UK,,,
BEIS,UKRI - NERC,,09-Jun-21,,Accu.Co.Uk,,,
BEIS,UKRI - NERC,,22-Jun-21,,Accu.Co.Uk,,,
BEIS,UKRI - NERC,,27-Jun-21,,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2021627,22-Jun-21,114.01,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2021627,28-Jun-21,12.39,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2020988,03-Jun-21,121.02,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,17-Jun-21,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,28-Jun-21,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2021352,02-Jun-21,291.48,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2022561,13-Jun-21,15.51,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2020053,03-Jun-21,60,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,17-Jun-21,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2020344,09-Jun-21,37.08,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2021303,14-Jun-21,59.34,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2022709,19-Jun-21,121,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2020806,31-May-21,62.94,ACCU.CO.UK,,,
BEIS,UKRI - STFC,2022670,23-Jun-21,146.63,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2022606,24-Jun-21,50.52,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2020880,06-Jun-21,9.06,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2021283,21-Jun-21,31.24,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2019834,03-Jun-21,6.42,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2019834,03-Jun-21,20.72,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2020328,22-Jun-21,628.49,Acm Ieee Sc2021,,,
BEIS,UKRI - STFC,2021432,23-Jun-21,179.1,Acorn Industrial Service,,,
BEIS,UKRI - STFC,2019911,05-Jun-21,15.17,Adobe Acropro Subs,,,
BEIS,UKRI - STFC,2021567,24-Jun-21,15.17,Adobe Acropro Trial,,,
BEIS,UKRI - STFC,2022499,09-Jun-21,16.64,Adobe Il Creative Cld,,,
BEIS,UKRI - STFC,2021555,24-Jun-21,235.2,Advent R-M Ltd,,,
BEIS,UKRI - STFC,,31-May-21,,AEL,,,
BEIS,UKRI - NERC,2021229,22-Jun-21,276,Aero Tec Laboratories,,,
BEIS,UKRI - STFC,,15-Jun-21,,Agar Scientific Ltd,,,
BEIS,UKRI - STFC,2020569,01-Jun-21,158.84,AGENDA RESOURCE MANAGEMEN,,,
BEIS,UKRI - NERC,2020311,08-Jun-21,656.24,Aippopenaccess,,,
BEIS,UKRI - STFC,2022482,17-Jun-21,"1,104.61",Aippopenaccess,,,
BEIS,UKRI - NERC,2021627,16-Jun-21,635.03,Air Greenland 3sq7ei 1,,,
BEIS,UKRI - NERC,2021532,23-Jun-21,-630,Airbnb * Hm24bkq4a4,,,
BEIS,UKRI - NERC,2020362,20-Jun-21,947.03,Airbnb * Hmrryk4p8y,,,
