﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - AHRC,2022069,11-Jul-21,96,WONKHE LTD,,,
BEIS,UKRI - BBSRC,2021602,29-Jun-21,7.6,Corley North Starbucks,,,
BEIS,UKRI - BBSRC,2021602,29-Jun-21,12.87,Burger King Brampton H,,,
BEIS,UKRI - BBSRC,2021602,29-Jun-21,4.25,Norwich Research Park Cen,,,
BEIS,UKRI - BBSRC,2021602,29-Jun-21,38.59,Tesco Pay At Pump 5275,,,
BEIS,UKRI - BBSRC,2021602,29-Jun-21,47.18,Tesco Pay At Pump 5679,,,
BEIS,UKRI - BBSRC,,19-Jul-21,,Vms - Roadchef,,,
BEIS,UKRI - BBSRC,,19-Jul-21,,Tesco Pay At Pump 3825,,,
BEIS,UKRI - BBSRC,2021868,01-Jul-21,133.98,Currys Online,,,
BEIS,UKRI - BBSRC,2021868,01-Jul-21,17.98,Amznmktplace,,,
BEIS,UKRI - BBSRC,2022148,29-Jun-21,90,Www.Nutritionsociety.O,,,
BEIS,UKRI - BBSRC,2022955,30-Jun-21,95,Www.Rms.Org.Uk,,,
BEIS,UKRI - BBSRC,2022955,04-Jul-21,15,Www.Earlham.Ac.Uk,,,
BEIS,UKRI - BBSRC,2022955,12-Jul-21,30,Www.Earlham.Ac.Uk,,,
BEIS,UKRI - EPSRC,2023059,12-Jul-21,182.98,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2022344,18-Jul-21,8.15,Microsoft G004857556,,,
BEIS,UKRI - Research England,2021815,05-Jul-21,20.19,Ups Ltd,,,
BEIS,UKRI - Research England,2022676,29-Jun-21,44.31,Paperstone,,,
BEIS,UKRI - Research England,2022676,29-Jun-21,28.97,Argos Bristol East,,,
BEIS,UKRI - Research England,2022676,29-Jun-21,17.5,Sainsburys S/mkt,,,
BEIS,UKRI - Research England,2022676,29-Jun-21,2.4,Ups Ltd,,,
BEIS,UKRI - Research England,2022676,29-Jun-21,2.4,Ups Ltd,,,
BEIS,UKRI - Research England,2022676,29-Jun-21,2.4,Ups Ltd,,,
BEIS,UKRI - Research England,2022676,29-Jun-21,2.4,Ups Ltd,,,
BEIS,UKRI - Research England,2022676,29-Jun-21,2.4,Ups Ltd,,,
BEIS,UKRI - Research England,2022676,29-Jun-21,2.4,Ups Ltd,,,
BEIS,UKRI - Research England,2022676,29-Jun-21,7.19,Ups Ltd,,,
BEIS,UKRI - Research England,2022676,29-Jun-21,2.4,Ups Ltd,,,
BEIS,UKRI - Research England,2022676,29-Jun-21,2.4,Ups Ltd,,,
BEIS,UKRI - Research England,2023295,26-Jul-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - UKRI,2022832,04-Jul-21,276,Selectaskip,,,
BEIS,UKRI - UKRI,2022832,04-Jul-21,65.99,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2022832,07-Jul-21,276,Selectaskip,,,
BEIS,UKRI - UKRI,2022832,07-Jul-21,276,Selectaskip,,,
BEIS,UKRI - UKRI,2022832,13-Jul-21,552,Selectaskip,,,
BEIS,UKRI - UKRI,2022832,13-Jul-21,71.55,Zapier.Com/Charge,,,
BEIS,UKRI - UKRI,2023117,17-Jul-21,35.94,J2,,,
BEIS,UKRI - UKRI,2022849,11-Jul-21,37.21,Frame.Io,,,
BEIS,UKRI - UKRI,2022849,13-Jul-21,178.03,Harrison Products,,,
BEIS,UKRI - UKRI,2023496,25-Jul-21,7.99,Google *google Storage,,,
BEIS,UKRI - UKRI,2022719,01-Jul-21,79.34,Mh Star UK Ltd,,,
BEIS,UKRI - UKRI,2022958,05-Jul-21,83.56,Emergency Security Ser,,,
BEIS,UKRI - UKRI,2022736,29-Jun-21,56.97,Amznmktplace,,,
BEIS,UKRI - UKRI,2022736,29-Jun-21,74.29,Arco Limited (Ahpp),,,
BEIS,UKRI - UKRI,2023128,15-Jul-21,5.95,Amznmktplace,,,
BEIS,UKRI - UKRI,2023128,15-Jul-21,159,Tvlicensing.Co.Uk,,,
BEIS,UKRI - UKRI,2022926,04-Jul-21,-60,Uom Store,,,
BEIS,UKRI - UKRI,2022320,14-Jul-21,895.22,Www.Whova.Com,,,
BEIS,UKRI - UKRI,2022320,19-Jul-21,113.58,Primary Ict Ltd,,,
BEIS,UKRI - UKRI,2022136,05-Jul-21,0.6,Github,,,
BEIS,UKRI - UKRI,2022136,11-Jul-21,68.45,Github,,,
BEIS,UKRI - UKRI,2022318,14-Jul-21,835.86,Www.Jisc-Collections.A,,,
BEIS,UKRI - UKRI,2022318,15-Jul-21,235.18,Comms Express Ltd,,,
BEIS,UKRI - UKRI,2022167,01-Jul-21,225,A Cloud Guru,,,
BEIS,UKRI - UKRI,2022189,30-Jun-21,11.23,Nodeping,,,
BEIS,UKRI - UKRI,2022189,10-Jul-21,74.85,Github,,,
BEIS,UKRI - UKRI,2022444,01-Jul-21,166.8,Coveragebook.Com,,,
BEIS,UKRI - UKRI,2022444,10-Jul-21,148.96,Union Metrics,,,
BEIS,UKRI - UKRI,2022444,19-Jul-21,1.97,Fasthosts Internet,,,
BEIS,UKRI - UKRI,2022444,19-Jul-21,64.9,Canva* I03122-17594780,,,
BEIS,UKRI - UKRI,2023064,30-Jun-21,44.92,Miro.Com,,,
BEIS,UKRI - UKRI,2023064,19-Jul-21,384,Surveymonkey,,,
BEIS,UKRI - UKRI,2022227,19-Jul-21,98,Cipd Membership Renewa,,,
