﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,,10-Oct-22,,WESTMINSTER FORUM PROJ
BEIS,UKRI - AHRC,,04-Oct-22,,TFL OYSTER AUTO TOPUP
BEIS,UKRI - AHRC,,19-Oct-22,,TFL OYSTER AUTO TOPUP
BEIS,UKRI - AHRC,,02-Oct-22,,CONTSTANT CONTACT
BEIS,UKRI - AHRC,2076374,30-Sep-22,29.58,AMZNMKTPLACE
BEIS,UKRI - BBSRC,2076229,01-Oct-22,189.4,DRAGONTAXIVCARS
BEIS,UKRI - BBSRC,2077653,05-Oct-22,203.9,DRAGONTAXIVCARS
BEIS,UKRI - BBSRC,2077653,05-Oct-22,191,DRAGONTAXIVCARS
BEIS,UKRI - BBSRC,2077653,06-Oct-22,205.4,DRAGONTAXIVCARS
BEIS,UKRI - BBSRC,2078190,17-Oct-22,134.99,AMAZON.CO.UK O42S82FA5
BEIS,UKRI - BBSRC,2078190,16-Oct-22,22.44,VIP S.R.L.
BEIS,UKRI - BBSRC,2078487,18-Oct-22,240.06,SEVEN OAKS HOTEL
BEIS,UKRI - BBSRC,2078487,20-Oct-22,240.74,SEVEN OAKS HOTEL
BEIS,UKRI - BBSRC,2078382,12-Oct-22,130,POM STEM GLORY
BEIS,UKRI - BBSRC,2078386,10-Oct-22,312,WESTMINSTER FORUM PROJ
BEIS,UKRI - BBSRC,2078601,18-Oct-22,50,WWW.EARLHAM.AC.UK
BEIS,UKRI - BBSRC,,04-Oct-22,,ATM SAFETY & ENVI
BEIS,UKRI - BBSRC,,17-Oct-22,,PARK FARM HOTEL
BEIS,UKRI - BBSRC,,17-Oct-22,,SUBWAY SNETTERTON
BEIS,UKRI - BBSRC,,17-Oct-22,,SAINSBURYS PETROL
BEIS,UKRI - BBSRC,,17-Oct-22,,READING N/E GREGGS
BEIS,UKRI - BBSRC,,13-Oct-22,,SAINSBURYS PETROL
BEIS,UKRI - BBSRC,,18-Oct-22,,ASDA PETROL / UPT
BEIS,UKRI - BBSRC,,18-Oct-22,,MOTO READING WT COSTA
BEIS,UKRI - BBSRC,,18-Oct-22,,WELCOME BREAK WAITROSE
BEIS,UKRI - BBSRC,2077985,29-Sep-22,8.2,FGW CONNECT WEB
BEIS,UKRI - BBSRC,2077985,10-Oct-22,23.8,FGW CONNECT WEB
BEIS,UKRI - BBSRC,,17-Oct-22,,FGW CONNECT WEB
BEIS,UKRI - BBSRC,,24-Oct-22,,SUMUP   PETER PRESSLEY
BEIS,UKRI - BBSRC,,23-Oct-22,,FGW CONNECT WEB
BEIS,UKRI - BBSRC,,18-Oct-22,,DAVID BANN RESTAURANT
BEIS,UKRI - BBSRC,,18-Oct-22,,HOTEL DU VIN EDINB
BEIS,UKRI - BBSRC,2076755,04-Oct-22,250,RUTLAND HOTEL
BEIS,UKRI - BBSRC,2076755,10-Oct-22,245,FH  EDINBURGH GUIDED T
BEIS,UKRI - BBSRC,2076755,10-Oct-22,900,THE TRAVELLERS CHOICE
BEIS,UKRI - BBSRC,2079728,22-Oct-22,24,EASYJET
BEIS,UKRI - BBSRC,2079728,22-Oct-22,13.22,BURGER KING
BEIS,UKRI - BBSRC,2079728,23-Oct-22,539.96,RUTLAND HOTEL
BEIS,UKRI - BBSRC,2079728,22-Oct-22,13.5,LOTHIAN BUSES LIMITED
BEIS,UKRI - BBSRC,,15-Oct-22,,WAGAMAMA HEATHROW
BEIS,UKRI - BBSRC,,12-Oct-22,,STIBMIVB GO53512
BEIS,UKRI - BBSRC,2077149,11-Oct-22,140,SOC OF CHEM IND/IN
BEIS,UKRI - BBSRC,2077149,11-Oct-22,100,WCS CONFERENCES
BEIS,UKRI - BBSRC,2077916,04-Oct-22,27,WWWJJKAVANAGHIE
BEIS,UKRI - BBSRC,2077916,10-Oct-22,312,WESTMINSTER FORUM PROJ
BEIS,UKRI - BBSRC,2078512,18-Oct-22,205,SOC OF CHEM IND/IN
BEIS,UKRI - BBSRC,2078512,18-Oct-22,312,WESTMINSTER FORUM PROJ
BEIS,UKRI - EPSRC,2079644,05-Oct-22,68.99,Amznmktplace
BEIS,UKRI - EPSRC,2076505,28-Sep-22,631.16,ACMIEEE SC2022
BEIS,UKRI - EPSRC,2076505,28-Sep-22,631.16,ACMIEEE SC2022
BEIS,UKRI - Research England,2078062,14-Oct-22,20,TFL OYSTER AUTO TOPUP
BEIS,UKRI - Research England,2078062,14-Oct-22,20,TFL OYSTER AUTO TOPUP
BEIS,UKRI - UKRI,2074938,05-Oct-22,513.98,Drax Energy Solutions Ltd
BEIS,UKRI - UKRI,2078034,06-Oct-22,60.83,Da Vinci Restaurant
BEIS,UKRI - UKRI,2078692,09-Oct-22,54.77,Premiumbeat.Com
BEIS,UKRI - UKRI,2078692,10-Oct-22,54.94,Premiumbeat.Com
BEIS,UKRI - UKRI,2078692,11-Oct-22,23.57,Frame.Io
BEIS,UKRI - UKRI,2075610,03-Oct-22,152,Wickes Building
BEIS,UKRI - UKRI,2075610,08-Oct-22,279.43,Www.Whova.Com
BEIS,UKRI - UKRI,2079590,11-Oct-22,150.81,Github
BEIS,UKRI - UKRI,2076541,30-Sep-22,14.01,Nodeping
BEIS,UKRI - UKRI,2078337,05-Oct-22,7.07,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2078337,09-Oct-22,0.68,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2078337,10-Oct-22,7.92,Lyft *1 Ride 10-11
