﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,2070672,19-Aug-22,73.6,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - AHRC,,21-Aug-22,,WWW.SOUTERSTRAINING.CO
BEIS,UKRI - BBSRC,2067934,31-Jul-22,6,BRISTOL AIRPORT LIMITE
BEIS,UKRI - BBSRC,2067934,31-Jul-22,6,BRISTOL AIRPORT LIMITE
BEIS,UKRI - BBSRC,2071997,16-Aug-22,16.16,SNCB-NMBS INTERNET NA
BEIS,UKRI - BBSRC,2071997,16-Aug-22,26.07,WWWJJKAVANAGHIE
BEIS,UKRI - BBSRC,2070940,02-Aug-22,34.67,WWW.BWLEGAL.CO.UK
BEIS,UKRI - BBSRC,2070940,08-Aug-22,25.95,KINGS HEAD
BEIS,UKRI - BBSRC,2070940,09-Aug-22,5.5,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,2070940,09-Aug-22,3.5,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,2070940,08-Aug-22,9.3,BP FAMILY FARM CONNECT
BEIS,UKRI - BBSRC,2070940,09-Aug-22,53.05,ASDA PETROL / UPT
BEIS,UKRI - BBSRC,2070940,09-Aug-22,50.64,TESCO PAY AT PUMP 5275
BEIS,UKRI - BBSRC,2070940,09-Aug-22,4.15,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,2070940,22-Aug-22,6.3,READING
BEIS,UKRI - BBSRC,2070940,22-Aug-22,22.95,KINGS HEAD
BEIS,UKRI - BBSRC,,23-Aug-22,,STARBUCKS COFFEE
BEIS,UKRI - BBSRC,,23-Aug-22,,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,,23-Aug-22,,TESCO PFS 5275
BEIS,UKRI - BBSRC,,23-Aug-22,,ASDA PETROL / UPT
BEIS,UKRI - BBSRC,2071743,01-Aug-22,95,GROSVENOR GLASGOW HOTE
BEIS,UKRI - BBSRC,2071743,01-Aug-22,87.75,THE BOTHY
BEIS,UKRI - BBSRC,2071743,01-Aug-22,95,GROSVENOR GLASGOW HOTE
BEIS,UKRI - BBSRC,2071743,01-Aug-22,27,IZ  MICHAEL KNIGHT
BEIS,UKRI - BBSRC,2070367,10-Aug-22,150,WWW.EARLHAM.AC.UK
BEIS,UKRI - BBSRC,2070970,25-Aug-22,16.4,PANTHER TAXIS LTD
BEIS,UKRI - BBSRC,2070970,25-Aug-22,16.2,PANTHER TAXIS LTD
BEIS,UKRI - EPSRC,2071446,11-Aug-22,190,Barnes Travel
BEIS,UKRI - EPSRC,2071446,11-Aug-22,190,Barnes Travel
BEIS,UKRI - EPSRC,2071975,21-Aug-22,29.6,Paypal
BEIS,UKRI - Research England,2070403,12-Aug-22,20,Tfl Oyster Auto Topup
BEIS,UKRI - Research England,2070834,18-Aug-22,26.8,Rymanbusiness.Com
BEIS,UKRI - Research England,2070834,20-Aug-22,33.44,Amazon.Co.Uk
BEIS,UKRI - Research England,2070834,21-Aug-22,35.68,Rymanbusiness.Com
BEIS,UKRI - UKRI,2071047,09-Aug-22,109.96,Amznmktplace
BEIS,UKRI - UKRI,2071047,22-Aug-22,17.56,Zapier.Com/Charge
BEIS,UKRI - UKRI,2071047,26-Aug-22,20.58,Opy*wondershare
BEIS,UKRI - UKRI,2068510,01-Aug-22,20.97,Amznmktplace
BEIS,UKRI - UKRI,2068510,09-Aug-22,75,C?te Soho
BEIS,UKRI - UKRI,2070378,09-Aug-22,386.95,Flexispot Limited
BEIS,UKRI - UKRI,2071642,17-Aug-22,159,Tvlicensing.Co.Uk
BEIS,UKRI - UKRI,2068131,08-Aug-22,54,Zylpha Ltd - Ebundling
BEIS,UKRI - UKRI,2071659,18-Aug-22,960,Mbl Seminars
BEIS,UKRI - UKRI,2069300,03-Aug-22,"1,331.52",Edmundson Electrical L
BEIS,UKRI - UKRI,2067862,01-Aug-22,144,Roman Glass Ltd Bath
BEIS,UKRI - UKRI,2067862,01-Aug-22,75,Www.Ofcom.Org.Uk
BEIS,UKRI - UKRI,2070365,06-Aug-22,74.95,Amznmktplace
BEIS,UKRI - UKRI,2070365,11-Aug-22,106.8,Edmundson Electrical L
BEIS,UKRI - UKRI,2070365,15-Aug-22,23.99,Amznmktplace
BEIS,UKRI - UKRI,2070839,16-Aug-22,4.49,Fast Key Services Limi
BEIS,UKRI - UKRI,2070839,16-Aug-22,7.99,Amazon Prime
BEIS,UKRI - UKRI,2068820,28-Jul-22,142,Apm
BEIS,UKRI - UKRI,2071081,07-Aug-22,360,Selectaskip
BEIS,UKRI - UKRI,2071081,08-Aug-22,189.39,Drax Energy Solutions Ltd
BEIS,UKRI - UKRI,2071081,08-Aug-22,"2,682.37",A C S Line 2
BEIS,UKRI - UKRI,2071081,11-Aug-22,676.25,Www.Whova.Com
BEIS,UKRI - UKRI,2071081,11-Aug-22,"1,369.06",Service Graphics
BEIS,UKRI - UKRI,2071081,11-Aug-22,"3,541.00",Www.Whova.Com
BEIS,UKRI - UKRI,2068174,02-Aug-22,-238,Amz*epiceasy Ltd
BEIS,UKRI - UKRI,2068174,02-Aug-22,-238,Amz*epiceasy Ltd
BEIS,UKRI - UKRI,2068174,03-Aug-22,278.46,Dell Products
BEIS,UKRI - UKRI,2070702,16-Aug-22,13.45,Amznmktplace
