,,,,,,,,
All Transactions,,,,,,,,
,,,,,,,,
Month,,February 2024,,  ,,,,
Transactions have been reviewed and redacted where necessary,,17.04.2024,,,,,,
Reviewed and signed off by Sarah Finigan,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,01/02/2024,Other Programme Costs,International Placement Scheme,"Royal Holloway, University of London",100128272,1000.00,Other Programme Costs
BEIS,UKRI - AHRC,01/02/2024,Other Programme Costs,International Placement Scheme,"Royal Holloway, University of London",100128274,1650.00,Other Programme Costs
BEIS,UKRI - AHRC,02/02/2024,Fees (Including College Members),AI&Design,Squirrel Nation Ltd,100128599,400.00,Fees (Including College Members)
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Accommodation,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,464.04,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Clarity Travel Ltd t/a Clarity,100128651,500.85,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100128651,146.36,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,1.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,93.99,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,1.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,48.70,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,1.00,T&S Overseas - Flights
