,,,,,,,,,,,
All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Month,,December 2023,,,,,,,,,
Transactions have been reviewed and redacted where necessary,,31.01.2024,,,,,,,,,
Reviewed and signed off by Sarah Finigan,,,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/12/2023,Other Programme Costs,Daphne Jackson Fellowships,UKRI - Economic & Social Research Council,100083393,-8114.43,Other Programme Costs,,,
BEIS,UKRI - AHRC,01/12/2023,Other Programme Costs,Daphne Jackson Fellowships,UKRI - Economic & Social Research Council,100085786,8114.43,Other Programme Costs,,,
BEIS,UKRI - AHRC,01/12/2023,Meetings & Catering,Executive Office,Compass Contract Services (UK) Ltd,100086311,120.00,Meetings & Catering,,,
BEIS,UKRI - AHRC,01/12/2023,Meetings & Catering,Executive Office,Compass Contract Services (UK) Ltd,100086318,133.20,Meetings & Catering,,,
BEIS,UKRI - AHRC,01/12/2023,Health & Safety (inc. Medicals & Opticians),Strategy and Evidence,Unspecified,100086999,19.95,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),AI&Design,Unspecified,100085927,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),AI&Design,Unspecified,100085928,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),AI&Design,Unspecified,100085929,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),AI&Design,Unspecified,100085930,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),Xrtists,Unspecified,100085931,460.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),AI&Design,Unspecified,100085932,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),AI&Design,Unspecified,100085933,170.00,Fees (Including College Members),,,
