,,,,,,,,,
GPC Spend,,,,,,,,,
,,,,,,,,,
Month,,January 2024,,,,,,,
Transactions have been reviewed and redacted where necessary,,27-Feb-24,,,,,,,
Reviewed and signed off by Sarah Finigan,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - AHRC,2146706,13-Jan-24,40,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - AHRC,2146004,16-Jan-24,23.3,SUMUP�� GURKHA UNITED,,,,
BEIS,UKRI - AHRC,2147661,17-Jan-24,82.07,BLAKEMORE HYDE PARK HO,,,,
BEIS,UKRI - AHRC,,30-Jan-24,,ATLAS CARS OF LONDON,,,,
BEIS,UKRI - AHRC,,30-Jan-24,,ATLAS CARS OF LONDON,,,,
BEIS,UKRI - AHRC,,29-Jan-24,,TXW LONDON TAXI 71174,,,,
BEIS,UKRI - AHRC,,25-Jan-24,,COSTA COFFEE 43011237,,,,
BEIS,UKRI - AHRC,,24-Jan-24,,EL&N ST PANCRAS,,,,
BEIS,UKRI - AHRC,,29-Jan-24,,FISH CITY,,,,
BEIS,UKRI - BBSRC,2145630,04-Jan-24,742.88,SCHERAGO INTLPAG,,,,
BEIS,UKRI - BBSRC,2147331,17-Jan-24,178.8,WWW.MASHMEDIA.NET,,,,
BEIS,UKRI - BBSRC,2147331,17-Jan-24,178.8,WWW.MASHMEDIA.NET,,,,
BEIS,UKRI - BBSRC,2147331,18-Jan-24,178.8,WWW.MASHMEDIA.NET,,,,
BEIS,UKRI - BBSRC,2144319,02-Jan-24,219,ROYAL SOCIETY OF BIOLO,,,,
BEIS,UKRI - BBSRC,2146017,16-Jan-24,760.45,FLEXISPOT LIMITED,,,,
BEIS,UKRI - BBSRC,2146017,16-Jan-24,419.99,FLEXISPOT LIMITED,,,,
BEIS,UKRI - BBSRC,2146654,19-Jan-24,178.8,WWW.MASHMEDIA.NET,,,,
BEIS,UKRI - BBSRC,,15-Jan-24,,TOWN AND COUNTRY - F&B,,,,
BEIS,UKRI - BBSRC,,15-Jan-24,,TOWN AND COUNTRY - F&B,,,,
BEIS,UKRI - BBSRC,,15-Jan-24,,ROBERTOS TACO SHOP,,,,
BEIS,UKRI - BBSRC,,15-Jan-24,,SQ� BIRD ROCK COFFEE R,,,,
