,,,,,,,,,,,,
,All Transactions,,,,,,,,,,,
,,,,,,,,,,,,
,Month,,Jan-24,,,,,,,,,
,Transactions have been reviewed and redacted where necessary,,13.3.2024,,,,,,,,,
,Revised and signed off by Sarah Finigan,,,,,,,,,,,
,Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
,BEIS,UKRI - AHRC,03/01/2024,Fees (Including College Members),Infrastructure Fund - RICHeS,Unspecified,100111326,255.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,03/01/2024,Fees (Including College Members),Infrastructure Fund - RICHeS,Unspecified,100111327,170.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,03/01/2024,Research Grant Expenditure,Public Engagement,BFI Enterprise Ltd,100112674,-1920.00,Research Grant Expenditure,,,
,BEIS,UKRI - AHRC,04/01/2024,Conferences & Seminars,Public Engagement,Firebird Films Ltd,100111542,3420.00,Conferences & Seminars,,,
,BEIS,UKRI - AHRC,04/01/2024,Research Grant Expenditure,Public Engagement,Unspecified,100111582,250.00,Research Grant Expenditure,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,100111606,5.40,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S Overseas - Accommodation,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,100112608,108.60,T&S Overseas - Accommodation,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S Overseas - Accommodation,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,100112608,141.96,T&S Overseas - Accommodation,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,70.00,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,122.50,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,166.99,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,115.00,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,94.90,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100112608,82.54,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100112608,16.51,T&S UK - Accommodation,,,
