,,,,,,,,,
GPC Spend,,,,,,,,,
,,,,,,,,,
Month,,February 2024,,,,,,,
Transactions have been reviewed and redacted where necessary,,04.04.2024,,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - AHRC,2148371,31-Jan-24,40,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - AHRC,2150704,23-Feb-24,40,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - AHRC,2151175,15-Feb-24,40,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - AHRC,2151343,31-Jan-24,16,ATLAS CARS OF LONDON,,,,
BEIS,UKRI - AHRC,2151343,31-Jan-24,13,ATLAS CARS OF LONDON,,,,
BEIS,UKRI - AHRC,2151343,31-Jan-24,11.6,LICENSED TAXI,,,,
BEIS,UKRI - AHRC,2151343,02-Feb-24,12.34,TAXIS VERTS,,,,
BEIS,UKRI - AHRC,2151343,02-Feb-24,33.49,THON HOTEL EU,,,,
BEIS,UKRI - AHRC,2151343,05-Feb-24,4.05,LNE RAIL CATERING,,,,
BEIS,UKRI - AHRC,2151343,06-Feb-24,6,LNE RAIL CATERING,,,,
BEIS,UKRI - AHRC,2151343,06-Feb-24,13,TXW LONDON TAXI 77787,,,,
BEIS,UKRI - AHRC,2151343,08-Feb-24,7.2,ZETTLE_ HADI,,,,
BEIS,UKRI - AHRC,2151343,08-Feb-24,5.7,AVANTI WEST COAST,,,,
BEIS,UKRI - AHRC,2151350,09-Feb-24,4.3,AVANTI WEST COAST,,,,
BEIS,UKRI - AHRC,2151350,14-Feb-24,17,JAMIEB� TAXIJAMIEB,,,,
BEIS,UKRI - AHRC,2151353,09-Feb-24,11.8,SUMUP�� LANCASTER TAXI,,,,
BEIS,UKRI - AHRC,,09-Feb-24,,LANCASTER HOUSE HOTEL,,,,
