﻿NUTS 1 region,Research councils funding spent per research organisation £,Number of research organisations in the region,Research councils spend financial year 2018 to 2019 £ million
London,"353,294",1329,470
South East ,"502,241",814,409
East of England,"534,697",521,279
North West ,"639,642",415,265
Scotland,"677,628",366,248
Yorkshire and The Humber,"678,916",282,191
South West ,"386,433",421,163
West Midlands ,"410,998",312,128
North East ,"623,157",167,104
East Midlands ,"387,479",264,102
Wales,"476,817",139,66
Northern Ireland,"267,378",95,25
