﻿NUTS 2 Region,Research councils spend financial year 2018 to 2019 £ million
Inner London - West,374
"Berkshire, Buckinghamshire and Oxfordshire",261
East Anglia,229
Greater Manchester,176
Eastern Scotland,147
West Midlands,125
"Gloucestershire, Wiltshire and Bath/Bristol area",114
West Central Scotland,88
Inner London - East,87
West Yorkshire,82
Hampshire and Isle of Wight,77
Northumberland and Tyne and Wear,70
South Yorkshire,67
Derbyshire and Nottinghamshire,66
Merseyside,61
"Surrey, East and West Sussex",60
Devon,48
North Yorkshire,41
East Wales,37
Tees Valley and Durham,34
"Leicestershire, Rutland and Northamptonshire",34
West Wales and The Valleys,29
Lancashire,28
Essex,27
Northern Ireland,25
Bedfordshire and Hertfordshire,23
Kent,11
North Eastern Scotland,11
Outer London - West and North West,8
Shropshire and Staffordshire,3
Highlands and Islands,3
Lincolnshire,2
East Yorkshire and Northern Lincolnshire,2
Outer London - East and North East,1
Dorset and Somerset,0.4
Outer London - South,0.2
Cheshire,0.1
Southern Scotland,0.1
Cornwall and Isles of Scilly,0.1
Cumbria,0
"Herefordshire, Worcestershire and Warwickshire",-0.1
Non-UK,11
