﻿NUTS 1 region,Research councils spend as % of local gross value added,Gross value added 2017 £ million,Research councils spend financial year 2018 to 2019 £ million
North East,0.20%,"53,213",104
East of England,0.18%,"155,547",279
Scotland,0.18%,"139,338",248
Yorkshire and the Humber,0.16%,"118,531",191
South East,0.16%,"263,231",409
North West,0.16%,"171,038",265
South West,0.12%,"133,319",163
London,0.11%,"420,996",470
Wales,0.11%,"61,582",66
East Midlands,0.10%,"104,897",102
West Midlands,0.10%,"133,715",128
Northern Ireland,0.06%,"39,731",25
