﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,01/06/2023,T&S UK - Other Charges,Strategy and Evidence,Unspecified,99967343,169.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,01/06/2023,T&S UK - Other Charges,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99967344,12.28,T&S UK - Other Charges
BEIS,UKRI - AHRC,01/06/2023,T&S UK - Subsistence,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99967344,20.45,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/06/2023,T&S UK - Subsistence,Executive Office,Unspecified,99968064,25,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/06/2023,T&S UK - Public Transport,Executive Office,Unspecified,99968065,46.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/06/2023,T&S UK - Subsistence,Executive Office,Unspecified,99968065,7,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/06/2023,Other Programme Costs,World Class Labs (WCL),University of Sussex,99953045,5794,Other Programme Costs
BEIS,UKRI - AHRC,05/06/2023,Unspecified,SMT,University of St Andrews,99963777,20533.79,Secondments
BEIS,UKRI - AHRC,05/06/2023,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99967876,1020,Fees (Including College Members)
BEIS,UKRI - AHRC,05/06/2023,Non-staff travel and subsistance,Infrastructure Fund - CoSTAR,Unspecified,99967877,151.4,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/06/2023,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99967878,680,Fees (Including College Members)
BEIS,UKRI - AHRC,05/06/2023,Non-staff travel and subsistance,Infrastructure Fund - CoSTAR,Unspecified,99968091,617.87,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/06/2023,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99968092,510,Fees (Including College Members)
BEIS,UKRI - AHRC,05/06/2023,T&S UK - Subsistence,SMT,Unspecified,99968426,25,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/06/2023,T&S UK - Other Charges,Programme Management Office,Unspecified,99968427,5.51,T&S UK - Other Charges
BEIS,UKRI - AHRC,05/06/2023,T&S UK - Other Charges,Executive Office,Unspecified,99968428,30.98,T&S UK - Other Charges
BEIS,UKRI - AHRC,05/06/2023,T&S UK - Subsistence,Executive Office,Unspecified,99968428,9.55,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/06/2023,T&S UK - Public Transport,SMT,Unspecified,99968430,53.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,05/06/2023,T&S UK - Accommodation,Infrastruture Roadmap,Unspecified,99968431,22.13,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/06/2023,T&S UK - Public Transport,Infrastruture Roadmap,Unspecified,99968431,132.59,T&S UK - Public Transport
BEIS,UKRI - AHRC,05/06/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99968431,7.5,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/06/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99968431,11.29,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/06/2023,Conferences & Seminars,SMT,NESTA,99968675,9969.42,Conferences & Seminars
BEIS,UKRI - AHRC,06/06/2023,Research Grant Expenditure,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,99969971,3465.3,Research Grant Expenditure
BEIS,UKRI - AHRC,06/06/2023,T&S UK - Other Charges,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,99970024,15,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/06/2023,T&S UK - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,99970024,6.5,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/06/2023,T&S UK - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,99970024,14.5,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/06/2023,T&S UK - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,99970024,13.08,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/06/2023,Research Grant Expenditure,Infrastruture Roadmap,ICF Consulting Services Ltd,99967042,39960,Research Grant Expenditure
BEIS,UKRI - AHRC,07/06/2023,T&S UK - Subsistence,SMT,Unspecified,99970352,4.64,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/06/2023,T&S UK - Subsistence,SMT,Unspecified,99970352,17.03,T&S UK - Subsistence
BEIS,UKRI - AHRC,08/06/2023,Staff Training,SMT,Civil Service College,99968047,714,Staff Training
BEIS,UKRI - AHRC,08/06/2023,Staff Training,SMT,Civil Service College,99968050,714,Staff Training
BEIS,UKRI - AHRC,09/06/2023,Conferences & Seminars,Cultural Value EDI,University of Edinburgh,99956547,8000,Conferences & Seminars
BEIS,UKRI - AHRC,09/06/2023,Meetings & Catering,Executive Office,Compass Contract Services (UK) Ltd,99975512,255,Meetings & Catering
BEIS,UKRI - AHRC,09/06/2023,T&S UK - Subsistence,HERA JRP Project,Unspecified,99975524,82.13,T&S UK - Subsistence
BEIS,UKRI - AHRC,09/06/2023,T&S UK - Subsistence,HERA JRP Project,Unspecified,99975524,20.62,T&S UK - Subsistence
