﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - AHRC,2091295,07-Dec-22,40,TFL OYSTER AUTO TOPUP,,,
BEIS,UKRI - AHRC,2089184,06-Dec-22,16.95,AIRPAY 40870784-DRAGON,,,
BEIS,UKRI - AHRC,2089184,12-Dec-22,19.71,SUMUP   DELTA CARS,,,
BEIS,UKRI - AHRC,2089184,12-Dec-22,19.8,ZETTLE_ ANTHONY DAVIES,,,
BEIS,UKRI - AHRC,,15-Dec-22,,OYSTER ONLINE,,,
BEIS,UKRI - AHRC,,22-Dec-22,,OYSTER ONLINE,,,
BEIS,UKRI - BBSRC,2090284,07-Dec-22,758.2,SCHERAGO INTL/PAG,,,
BEIS,UKRI - BBSRC,,09-Dec-22,,BT SHOP,,,
BEIS,UKRI - BBSRC,2090390,08-Dec-22,48.71,ASDA PETROL / UPT,,,
BEIS,UKRI - BBSRC,2090390,08-Dec-22,6.45,SQ  ROTHAMSTED ENTERPR,,,
BEIS,UKRI - BBSRC,2090390,08-Dec-22,7.3,LEIGH DELAMERE N/E COS,,,
BEIS,UKRI - BBSRC,2090390,13-Dec-22,539,RICS SUBS UK CYBS,,,
BEIS,UKRI - BBSRC,2090390,20-Dec-22,6.65,READING,,,
BEIS,UKRI - BBSRC,2090390,20-Dec-22,51.69,ASDA PETROL / UPT,,,
BEIS,UKRI - BBSRC,2090390,20-Dec-22,7.2,WELCOME BREAK-MEMBURY,,,
BEIS,UKRI - BBSRC,2090390,20-Dec-22,1,NYA AIR-SERV,,,
BEIS,UKRI - BBSRC,,03-Dec-22,,FGW CONNECT WEB,,,
BEIS,UKRI - BBSRC,,02-Dec-22,,FGW CONNECT WEB,,,
BEIS,UKRI - BBSRC,2087535,30-Nov-22,189,SPEEDYBOOKER,,,
BEIS,UKRI - BBSRC,2090432,14-Dec-22,85,IKEA LTD SHOP ONLINE,,,
BEIS,UKRI - BBSRC,2090432,14-Dec-22,40.16,SP PUTNAMS.CO.UK,,,
BEIS,UKRI - BBSRC,2090432,14-Dec-22,110.25,REAL FARMING TRUST,,,
BEIS,UKRI - Research England,2088544,03-Dec-22,20,TFL OYSTER AUTO TOPUP,,,
BEIS,UKRI - Research England,2090163,06-Dec-22,199,WISE GLOBAL TRAINING,,,
BEIS,UKRI - Research England,2091377,01-Dec-22,25,LNER CAR PARK GRA,,,
BEIS,UKRI - Research England,2091377,06-Dec-22,145,ATHENAEUM LONDON,,,
BEIS,UKRI - Research England,2091377,07-Dec-22,15,CITY OF YORK COUNCIL,,,
BEIS,UKRI - Research England,2091265,07-Dec-22,294.6,ATHENAEUM LONDON,,,
BEIS,UKRI - UKRI,2087563,01-Dec-22,666.9,SIRCULALTD D&I LEADERS,,,
BEIS,UKRI - UKRI,2088981,03-Dec-22,7.99,GOOGLE  GOOGLE STORAGE,,,
BEIS,UKRI - UKRI,2088981,02-Dec-22,21.42,FRAME.IO,,,
BEIS,UKRI - UKRI,2088981,12-Dec-22,21.08,FRAME.IO,,,
BEIS,UKRI - UKRI,2090763,16-Dec-22,32.58,AMZNMKTPLACE,,,
BEIS,UKRI - UKRI,2090763,16-Dec-22,49.94,AMZNMKTPLACE,,,
BEIS,UKRI - UKRI,2090763,21-Dec-22,84,CELLOGLAS LIMITED,,,
BEIS,UKRI - UKRI,2089160,13-Dec-22,8.38,UBER  TRIP HELP.UBER.C,,,
BEIS,UKRI - UKRI,2089160,12-Dec-22,9,PEETS # 26506,,,
BEIS,UKRI - UKRI,2089160,12-Dec-22,9.19,UBER   TRIP,,,
BEIS,UKRI - UKRI,2090569,12-Dec-22,16.86,METRO 010-TENLEYTOWN-A,,,
BEIS,UKRI - UKRI,2090569,14-Dec-22,18.82,LYFT   RIDE WED 11AM,,,
BEIS,UKRI - UKRI,2090569,13-Dec-22,42.96,GALAE THAI,,,
BEIS,UKRI - UKRI,2090569,14-Dec-22,34.65,LYFT   RIDE TUE 5PM,,,
BEIS,UKRI - UKRI,2090569,15-Dec-22,67.83,SQ  TAXI AND CAR SERVI,,,
BEIS,UKRI - UKRI,2090569,15-Dec-22,99.11,LUPO MARINO,,,
BEIS,UKRI - UKRI,2090569,16-Dec-22,14.5,APCOA-HAL-SS T3,,,
BEIS,UKRI - UKRI,2091123,15-Dec-22,16.69,COLONIAL PARKING #8QPS,,,
BEIS,UKRI - UKRI,2091123,17-Dec-22,62.67,DULLES AIRPORT TAXI IN,,,
BEIS,UKRI - UKRI,2090353,30-Nov-22,19.5,WWW.TAXICODE.COM,,,
BEIS,UKRI - UKRI,2090353,02-Dec-22,27.5,WWW.TAXICODE.COM,,,
BEIS,UKRI - UKRI,2090353,07-Dec-22,40.5,WWW.TAXICODE.COM,,,
BEIS,UKRI - UKRI,2090353,07-Dec-22,40.5,WWW.TAXICODE.COM,,,
BEIS,UKRI - UKRI,2090353,09-Dec-22,26.5,WWW.TAXICODE.COM,,,
BEIS,UKRI - UKRI,2090353,12-Dec-22,41.5,WWW.TAXICODE.COM,,,
BEIS,UKRI - UKRI,2090353,13-Dec-22,-63.2,NATIONAL EXPRESS LIMIT,,,
BEIS,UKRI - UKRI,2090353,13-Dec-22,63.2,NATIONAL EXPRESS LIMIT,,,
BEIS,UKRI - UKRI,2090353,13-Dec-22,304,QUEENS HOTEL,,,
BEIS,UKRI - UKRI,2090353,14-Dec-22,-152,QUEENS HOTEL,,,
BEIS,UKRI - UKRI,2090353,14-Dec-22,152,QUEENS HOTEL,,,
