﻿,,,,,,,,
GPC Spend,,,,,,,,
,,,,,,,,
Month,,November 2021,,,,,,
Transactions have been reviewed and redacted where necessary,,06-Jan-22,,,,,,
Reviewed and signed off by Thomas Brown,,20/01/2022,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,20/01/2022,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - AHRC,2032913,27-Oct-21,40,TFL OYSTER AUTO TOPUP,,,
BEIS,UKRI - AHRC,2032913,02-Nov-21,41.5,DMN/GODDARDARMSSWINDON,,,
BEIS,UKRI - AHRC,2036242,07-Nov-21,432,DROPBOX BB8R64JM12RR,,,
BEIS,UKRI - AHRC,2036242,10-Nov-21,416.42,AMZNMKTPLACE,,,
BEIS,UKRI - AHRC,2036242,12-Nov-21,40,OYSTER BUS AUTOLOAD,,,
BEIS,UKRI - BBSRC,2033484,02-Nov-21,6.75,Reading,,,
BEIS,UKRI - BBSRC,2033484,02-Nov-21,47.94,Shell Cringleford,,,
BEIS,UKRI - BBSRC,2033484,03-Nov-21,44.39,Asda Petrol / Upt,,,
BEIS,UKRI - BBSRC,2033484,03-Nov-21,25,Park Farm Hotel & Leisur,,,
BEIS,UKRI - BBSRC,2033484,03-Nov-21,6.9,Starbucks New Market,,,
BEIS,UKRI - BBSRC,2033484,03-Nov-21,5.9,Bp Brandshill F/stn,,,
BEIS,UKRI - BBSRC,2033484,10-Nov-21,22.01,Asda Petrol / Upt,,,
BEIS,UKRI - BBSRC,2036792,24-Nov-21,8.65,Martin McColl,,,
BEIS,UKRI - BBSRC,2036792,24-Nov-21,13.27,Welcome Break South Mi,,,
BEIS,UKRI - BBSRC,2036792,24-Nov-21,68.47,Leigh Delamere West Mwsa,,,
BEIS,UKRI - BBSRC,2038037,04-Nov-21,8.2,Fgw Connect Web,,,
BEIS,UKRI - BBSRC,2038037,05-Nov-21,13.5,Bristol City Council-T,,,
BEIS,UKRI - BBSRC,2038037,19-Nov-21,14.2,Fgw Connect Web,,,
BEIS,UKRI - BBSRC,2038037,23-Nov-21,8.2,Fgw Connect Web,,,
BEIS,UKRI - BBSRC,2037506,23-Nov-21,137.16,Embl Hotel Isg,,,
BEIS,UKRI - BBSRC,2036436,25-Nov-21,15.3,Panther Taxis Limited,,,
BEIS,UKRI - BBSRC,2036436,25-Nov-21,15.3,Panther Taxis Limited,,,
BEIS,UKRI - BBSRC,2034435,10-Nov-21,60,Ukevaluationsocietycl0,,,
BEIS,UKRI - BBSRC,2036258,23-Nov-21,325,Participant UK Ltd,,,
BEIS,UKRI - BBSRC,2036259,23-Nov-21,325,Participant UK Ltd,,,
BEIS,UKRI - BBSRC,2033770,02-Nov-21,313.2,Abbey Business Interiors,,,
BEIS,UKRI - BBSRC,2033774,08-Nov-21,284,Biochemical Society,,,
BEIS,UKRI - BBSRC,2033777,01-Nov-21,276.48,Stelmain Ltd,,,
BEIS,UKRI - BBSRC,2036490,22-Nov-21,51.99,Bristol Airport Limite,,,
BEIS,UKRI - BBSRC,2036490,25-Nov-21,29.48,Trophies Plus Medals,,,
BEIS,UKRI - EPSRC,2033094,01-Nov-21,43.84,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - EPSRC,2035091,17-Nov-21,83,Ikea Ltd Shop Online,,,
BEIS,UKRI - EPSRC,2035091,17-Nov-21,279.97,Amznmktplace,,,
BEIS,UKRI - Research England,2034179,02-Nov-21,292.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037253,04-Nov-21,135.9,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037253,05-Nov-21,113.46,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037253,09-Nov-21,115.36,Parcelcompare,,,
BEIS,UKRI - Research England,2037253,09-Nov-21,49.6,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037253,09-Nov-21,108.42,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037253,10-Nov-21,105.24,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037253,10-Nov-21,60.89,Parcelcompare,,,
BEIS,UKRI - Research England,2037253,11-Nov-21,81,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037253,11-Nov-21,29.59,Www.Informa.Com,,,
BEIS,UKRI - Research England,2037253,11-Nov-21,56.99,Blackwells,,,
BEIS,UKRI - Research England,2037253,11-Nov-21,23.18,Blackwells,,,
BEIS,UKRI - Research England,2037253,12-Nov-21,26.28,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037253,15-Nov-21,249.48,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037253,16-Nov-21,93.18,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037253,16-Nov-21,73.09,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037253,17-Nov-21,92.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037253,19-Nov-21,8.58,Microsoft G006261543,,,
BEIS,UKRI - Research England,2037253,17-Nov-21,53.85,Parcelcompare,,,
BEIS,UKRI - Research England,2037253,19-Nov-21,19.48,Paperstone,,,
BEIS,UKRI - Research England,2037253,23-Nov-21,59.99,Blackwells,,,
BEIS,UKRI - Research England,2034574,03-Nov-21,41.95,Birmingham Ns Tvm,,,
BEIS,UKRI - Research England,2034307,28-Oct-21,705.83,Eb *data Visualisation,,,
BEIS,UKRI - Research England,2036147,18-Nov-21,44.22,Parcelforce,,,
BEIS,UKRI - Research England,2036147,18-Nov-21,11.51,Blackwells,,,
