﻿NUTS 1 region,Innovate UK spend per research and development active business in the region,Number of businesses claiming research and development tax credits financial year 2018 to 2019, Innovate UK spend financial year 2018 to 2019 £ million
East Midlands ,"26,093","3,805",99
East of England,"14,402","5,700",82
London,"10,550","11,820",125
North East ,"19,665","2,000",39
North West ,"6,690","6,100",41
Northern Ireland,"7,023","1,615",11
Scotland,"19,376","2,925",57
South East ,"14,359","8,970",129
South West ,"26,029","4,460",116
Wales,"14,781","2,000",30
West Midlands ,"24,447","5,455",133
Yorkshire and The Humber,"18,504","4,285",79
