﻿NUTS 1 region,Quality related and and quality related-equivalent spend per researcher £,Quality related and and quality related-equivalent financial year 2018 to 2019 £ million,Number of researchers academic year 2018 to 2019
East Midlands,"6,152",100,"16,185"
East of England,"8,568",171,"19,945"
London,"9,554",485,"50,715"
North East,"6,539",71,"10,875"
North West,"5,753",151,"26,270"
Northern Ireland,"10,377",50,"4,830"
Scotland,"9,876",288,"29,170"
South East,"8,312",295,"35,520"
South West,"6,349",107,"16,845"
Wales,"6,670",73,"10,870"
West Midlands,"5,458",101,"18,590"
Yorkshire and The Humber,"6,030",135,"22,375"
