﻿,,,,,,,,,
GPC Spend,,,,,,,,,
,,,,,,,,,
Month,,June 23,,,,,,,
Transactions have been reviewed and redacted where necessary,,1 September 2023,,,,,,,
Reviewed and signed off by Thomas Brown,,1 September 2023,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,1 September 2023,,,,,,,
,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - AHRC,,07-Jun-23,,HOUSE OF PMO LTD,,,,
BEIS,UKRI - AHRC,,06-Jun-23,,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - AHRC,,23-Jun-23,,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - AHRC,2113800,29-May-23,18.03,HILTON,,,,
BEIS,UKRI - AHRC,2113800,31-May-23,4.2,LNE RAIL CATERING,,,,
BEIS,UKRI - AHRC,2113800,31-May-23,4.2,LNE RAIL CATERING,,,,
BEIS,UKRI - AHRC,2117044,06-Jun-23,3,MALDRON HOTEL GLASGOW,,,,
BEIS,UKRI - AHRC,2117044,06-Jun-23,3,MALDRON HOTEL GLASGOW,,,,
BEIS,UKRI - AHRC,2117044,06-Jun-23,30,SUMUP   RONALD WILSON,,,,
BEIS,UKRI - AHRC,2117044,08-Jun-23,9.99,PREMIER INN,,,,
BEIS,UKRI - AHRC,2117046,30-May-23,4.79,HILTON,,,,
BEIS,UKRI - AHRC,2117154,06-Jun-23,299,ARDNAMURCHAN,,,,
BEIS,UKRI - AHRC,2117154,07-Jun-23,47,SUMUP   TAXI SERVICE,,,,
BEIS,UKRI - AHRC,2117154,21-Jun-23,6,ZETTLE_ M YAKOOB,,,,
BEIS,UKRI - AHRC,,06-Jun-23,,CURB MOBILITY LIMITED,,,,
BEIS,UKRI - AHRC,2114410,06-Jun-23,9.99,EASYJET,,,,
BEIS,UKRI - AHRC,2114410,06-Jun-23,18.49,EASYJET,,,,
BEIS,UKRI - AHRC,2114410,12-Jun-23,167,ATLAS CARS OF LONDON,,,,
BEIS,UKRI - AHRC,2117155,21-Jun-23,5.09,AMZNMKTPLACE,,,,
BEIS,UKRI - AHRC,2117155,22-Jun-23,6.38,AMAZON.CO.UK UG59V3275,,,,
BEIS,UKRI - AHRC,2117155,22-Jun-23,205.02,DELL PRODUCTS,,,,
BEIS,UKRI - AHRC,2117155,22-Jun-23,205.02,DELL PRODUCTS,,,,
BEIS,UKRI - BBSRC,2114539,12-Jun-23,280.88,POSTURITE LTD,,,,
BEIS,UKRI - BBSRC,2118287,25-Jun-23,219.97,AMAZON.CO.UK TT6GU4AH5,,,,
BEIS,UKRI - BBSRC,2115129,07-Jun-23,270,WWW.RMS.ORG.UK,,,,
BEIS,UKRI - BBSRC,2116620,12-Jun-23,93.47,WWW.HXPAYMENTS.COM,,,,
BEIS,UKRI - BBSRC,2116620,13-Jun-23,89.99,BLUE CIRCLE PARKING,,,,
BEIS,UKRI - BBSRC,2116620,13-Jun-23,15,GOLDSTAR T  GOLDSTAR T,,,,
BEIS,UKRI - BBSRC,2116620,13-Jun-23,15.5,GOLDSTAR T  GOLDSTAR T,,,,
BEIS,UKRI - BBSRC,2116620,15-Jun-23,-93.47,WWW.HXPAYMENTS.COM,,,,
BEIS,UKRI - BBSRC,2116620,19-Jun-23,26,PANTHER TAXIS LTD,,,,
BEIS,UKRI - BBSRC,2116620,19-Jun-23,25.8,PANTHER TAXIS LTD,,,,
BEIS,UKRI - BBSRC,2118137,21-Jun-23,-145.62,JAYRIDE ELIFE LIMO NAS,,,,
BEIS,UKRI - BBSRC,2118180,11-Jun-23,90,WWW.FIGFLEX.COM,,,,
BEIS,UKRI - BBSRC,2118288,20-Jun-23,439,WWW.RMS.ORG.UK,,,,
BEIS,UKRI - BBSRC,2118568,05-Jun-23,5.45,READING N/E WH SMITHS,,,,
BEIS,UKRI - BBSRC,2118568,05-Jun-23,51.69,ASDA PETROL / UPT,,,,
BEIS,UKRI - BBSRC,2118568,05-Jun-23,7.95,READING S/W COSTA,,,,
BEIS,UKRI - BBSRC,2118568,05-Jun-23,3.55,HINXTON HALL,,,,
BEIS,UKRI - BBSRC,2118568,19-Jun-23,7.1,READING N/E GREGGS,,,,
BEIS,UKRI - BBSRC,2118568,19-Jun-23,12.66,WELCOME BREAK KFC,,,,
BEIS,UKRI - BBSRC,2118568,19-Jun-23,52.46,LEIGH DELAMERE WEST MW,,,,
BEIS,UKRI - BBSRC,2118568,26-Jun-23,22,PARK FARM HOTEL,,,,
BEIS,UKRI - BBSRC,2118568,26-Jun-23,10.89,READING N/E BK,,,,
BEIS,UKRI - BBSRC,2118568,26-Jun-23,8.35,STARBUCKS NEW MARKET,,,,
BEIS,UKRI - BBSRC,,27-Jun-23,,291- WICK,,,,
BEIS,UKRI - BBSRC,,27-Jun-23,,SHELL BIRCHANGER,,,,
BEIS,UKRI - BBSRC,,27-Jun-23,,NORWICH RESEARCH PARK,,,,
BEIS,UKRI - BBSRC,2117007,22-Jun-23,75.3,WILD CAFE,,,,
BEIS,UKRI - BBSRC,,01-Jun-23,,LUL TICKET MACHINE,,,,
BEIS,UKRI - BBSRC,,31-May-23,,FGW CONNECT WEB,,,,
BEIS,UKRI - BBSRC,,12-Jun-23,,FGW CONNECT WEB,,,,
BEIS,UKRI - BBSRC,,07-Jun-23,,FGW CONNECT WEB,,,,
BEIS,UKRI - BBSRC,,26-Jun-23,,CAFE MILOU,,,,
BEIS,UKRI - BBSRC,,21-Jun-23,,LUL TICKET MACHINE,,,,
