﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,2095000,01-Feb-23,85.91,INDIANVISAONLI
BEIS,UKRI - AHRC,,21-Feb-23,,COSTA- LEVEL 3
BEIS,UKRI - AHRC,,19-Feb-23,,LHR T3 GLORIOUS BRITAI
BEIS,UKRI - AHRC,,19-Feb-23,,PRET A MANGER
BEIS,UKRI - AHRC,2097749,09-Feb-23,40,TFL OYSTER AUTO TOPUP
BEIS,UKRI - AHRC,2097125,02-Feb-23,10,ZETTLE_ RASIKH TAXI
BEIS,UKRI - AHRC,2097125,03-Feb-23,47.96,ZETTLE_ BUTAKUN JAPANE
BEIS,UKRI - AHRC,2097125,03-Feb-23,21,ZETTLE_ BRYAN TAIT
BEIS,UKRI - AHRC,,07-Feb-23,,GWR LON PADD TO
BEIS,UKRI - BBSRC,2096244,08-Feb-23,178.8,MASH MEDIA GROUP LTD
BEIS,UKRI - BBSRC,2096693,08-Feb-23,2.2,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,2096693,08-Feb-23,7.3,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,2096693,08-Feb-23,25,PARK FARM HOTEL
BEIS,UKRI - BBSRC,2096693,08-Feb-23,1,NYA AIR-SERV
BEIS,UKRI - BBSRC,2096693,08-Feb-23,73.43,BP 1000 GUINEAS CONNEC
BEIS,UKRI - BBSRC,2096693,09-Feb-23,10.35,READING S/W COSTA
BEIS,UKRI - BBSRC,2096693,14-Feb-23,2.6,HINXTON HALL
BEIS,UKRI - BBSRC,,21-Feb-23,,WELCOME B/WAITROSE
BEIS,UKRI - BBSRC,,14-Feb-23,,SOUTH MIMMS MSA
BEIS,UKRI - BBSRC,,31-Jan-23,,FGW CONNECT WEB
BEIS,UKRI - BBSRC,,31-Jan-23,,LUL TICKET MACHINE
BEIS,UKRI - BBSRC,,01-Feb-23,,THON HOTEL EU
BEIS,UKRI - BBSRC,,01-Feb-23,,PREMIER INN
BEIS,UKRI - BBSRC,,02-Feb-23,,FGW CONNECT WEB
BEIS,UKRI - BBSRC,,01-Feb-23,,STIBMIVB GO53021
BEIS,UKRI - BBSRC,,01-Feb-23,,WASABI PADDINGTON
BEIS,UKRI - BBSRC,,31-Jan-23,,PRET A MANGER
BEIS,UKRI - BBSRC,,20-Feb-23,,SHELL BATH ROAD
BEIS,UKRI - BBSRC,2096223,14-Feb-23,7.13,STIBMIVB GO53516
BEIS,UKRI - BBSRC,2097192,14-Feb-23,10.53,PRET A MANGER
BEIS,UKRI - STFC,2095988,31-Jan-23,"1,078.37",AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - BBSRC,2096461,08-Feb-23,177,WWW.EXCELSIORCARS.CO.U
BEIS,UKRI - BBSRC,2096461,10-Feb-23,7,WWW.EXCELSIORCARS.CO.U
BEIS,UKRI - BBSRC,2097927,17-Feb-23,178.8,PAYPAL  MASHMEDIAGR
BEIS,UKRI - BBSRC,2097927,17-Feb-23,312,WESTMINSTER FORUM PROJ
BEIS,UKRI - EPSRC,2096460,09-Feb-23,225,CALEDON SLPR WEB
BEIS,UKRI - Research England,2095054,02-Feb-23,20,TFL OYSTER AUTO TOPUP
BEIS,UKRI - Research England,2095054,03-Feb-23,20,OYSTER ONLINE
BEIS,UKRI - Research England,2098069,15-Feb-23,20,TFL OYSTER AUTO TOPUP
BEIS,UKRI - STFC,2095012,01-Feb-23,838,AMAZON.CO.UK 1O9J022F4
BEIS,UKRI - UKRI,2096965,10-Feb-23,288,STERLING/HEALTHATWORK
BEIS,UKRI - UKRI,2096967,15-Feb-23,960,WWW.CHAMPIONSUKPLC.COM
BEIS,UKRI - UKRI,2095839,03-Feb-23,7.99,GOOGLE  GOOGLE STORAGE
BEIS,UKRI - UKRI,2096739,12-Feb-23,21.34,FRAME.IO
BEIS,UKRI - UKRI,2096004,06-Feb-23,4.46,IMMIGRATION CANADA ONL
BEIS,UKRI - UKRI,2096265,01-Feb-23,368.91,PULLMAN INTERNATIONAL HOTELS
BEIS,UKRI - UKRI,2097039,14-Feb-23,-499,BUY IT DIRECT
BEIS,UKRI - UKRI,2097039,14-Feb-23,"5,199.00",C2E844600525S UKVI
BEIS,UKRI - UKRI,2096249,10-Feb-23,"1,787.40",THE OXFORD COLLEGE OF
BEIS,UKRI - UKRI,2097931,17-Feb-23,"1,850.00",SP ESME LEARNING SOL
BEIS,UKRI - UKRI,2095390,08-Feb-23,109.2,WWW.ARCO.CO.UK
BEIS,UKRI - UKRI,2095390,13-Feb-23,8.08,FAST KEY SERVICES LIMI
BEIS,UKRI - UKRI,2095379,01-Feb-23,120,HYATT HOTELS
BEIS,UKRI - UKRI,2095379,01-Feb-23,-105,HYATT HOTELS
BEIS,UKRI - UKRI,2095379,01-Feb-23,125,MAHARAJAH RESTAURANT
BEIS,UKRI - UKRI,2095379,01-Feb-23,10.9,SUMUP   TAXI
BEIS,UKRI - UKRI,2095379,02-Feb-23,119.99,WWW.JOHNLEWIS.COM
BEIS,UKRI - UKRI,2095379,07-Feb-23,132.64,BEIRUT GARDEN
BEIS,UKRI - UKRI,2097877,14-Feb-23,9.78,NH DEN HAAG
BEIS,UKRI - UKRI,2097877,16-Feb-23,79.75,LA HAYE TAXISERVICE
BEIS,UKRI - UKRI,2095830,03-Feb-23,4.42,IMMIGRATION CANADA ONL
BEIS,UKRI - UKRI,2095830,03-Feb-23,4.42,IMMIGRATION CANADA ONL
BEIS,UKRI - UKRI,2095830,06-Feb-23,120.35,DATACAMP INC.
