﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - AHRC,03/04/2023,Non-staff travel and subsistance,Skills Strategy,Unspecified,99934998,354.34,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,03/04/2023,Non-staff travel and subsistance,Skills Strategy,Unspecified,99934999,99.96,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,03/04/2023,Non-staff travel and subsistance,Skills Strategy,Unspecified,99935000,132.53,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,03/04/2023,Non-staff travel and subsistance,Skills Strategy,Unspecified,99935001,113.88,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,03/04/2023,Non-staff travel and subsistance,Skills Strategy,Unspecified,99935002,140.49,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,03/04/2023,Corporate Events,Infrastruture Roadmap,Royal Shakespeare Company,99935006,3585.36,Corporate Events,,,,
BEIS,UKRI - AHRC,03/04/2023,Research Grant Expenditure,Public Engagement,Unspecified,99936018,19999.99,Research Grant Expenditure,,,,
BEIS,UKRI - AHRC,03/04/2023,T&S UK - Public Transport,AHRC - Creative Industries,Unspecified,99936046,12.30,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,03/04/2023,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99936046,50.00,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,03/04/2023,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99936046,9.65,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,03/04/2023,T&S UK - Public Transport,Strategy and Evidence,Unspecified,99936047,7.20,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,03/04/2023,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99936047,25.00,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,03/04/2023,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99936047,12.02,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,03/04/2023,T&S UK - Other Charges,ISCF Creative Clusters,Unspecified,99936048,19.98,T&S UK - Other Charges,,,,
BEIS,UKRI - AHRC,03/04/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,99936049,5.50,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,03/04/2023,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,99936049,2.55,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,03/04/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99936050,7.50,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,03/04/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99936050,25.00,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,03/04/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99936050,5.80,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,04/04/2023,T&S UK - Mileage,SMT,Unspecified,99929506,26.10,T&S UK - Mileage,,,,
BEIS,UKRI - AHRC,04/04/2023,T&S UK - Other Charges,SMT,Unspecified,99929506,3.50,T&S UK - Other Charges,,,,
BEIS,UKRI - AHRC,04/04/2023,T&S UK - Subsistence,SMT,Unspecified,99929506,25.00,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,04/04/2023,T&S UK - Subsistence,SMT,Unspecified,99929506,23.85,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,04/04/2023,Commission Costs,Commissioned Research,Department for Education,99935539,60000.00,Commission Costs,,,,
BEIS,UKRI - AHRC,04/04/2023,Other Programme Costs,International Placement Scheme,University of Liverpool,99936186,1000.00,Other Programme Costs,,,,
BEIS,UKRI - AHRC,04/04/2023,Fees (Including College Members),Operations,Unspecified,99936470,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,04/04/2023,Fees (Including College Members),Operations,Unspecified,99936471,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,04/04/2023,Fees (Including College Members),Operations,Unspecified,99936472,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,04/04/2023,Fees (Including College Members),Operations,Unspecified,99936473,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,04/04/2023,T&S UK - Other Charges,Strategy and Evidence,Unspecified,99936769,100.00,T&S UK - Other Charges,,,,
BEIS,UKRI - AHRC,05/04/2023,Consultancy Services,Strategy and Evidence,Just Sign Ltd,99922552,816.00,Consultancy Services,,,,
BEIS,UKRI - AHRC,05/04/2023,Consultancy Services,Strategy and Evidence,Just Sign Ltd,99922557,408.00,Consultancy Services,,,,
BEIS,UKRI - AHRC,05/04/2023,Translation Services,"Heritage, Culture & Creative Arts (HCCA)",Just Sign Ltd,99922560,408.00,Translation Services,,,,
BEIS,UKRI - AHRC,05/04/2023,Consultancy Services,Public Engagement,Just Sign Ltd,99922564,408.00,Consultancy Services,,,,
BEIS,UKRI - AHRC,05/04/2023,Fees (Including College Members),Operations,Unspecified,99937004,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,05/04/2023,Fees (Including College Members),Operations,Unspecified,99937005,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,05/04/2023,Fees (Including College Members),Operations,Unspecified,99937006,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Public Transport,Executive Office,Unspecified,99938643,7.60,T&S UK - Public Transport,,,,
