﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - AHRC,2106398,30-Mar-23,40,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - AHRC,2107943,17-Apr-23,164,CIPD MEMBERSHIP FEE,,,,
BEIS,UKRI - AHRC,2107943,17-Apr-23,78.58,AIRPORT TAXI TRANSFERS,,,,
BEIS,UKRI - AHRC,2108761,20-Apr-23,6.7,PP STREET CARS,,,,
BEIS,UKRI - AHRC,2109808,19-Apr-23,5.2,SUMUP   TAXI SERVICE,,,,
BEIS,UKRI - AHRC,2109808,20-Apr-23,25,KIMPTON CLOCK TOWER MA,,,,
BEIS,UKRI - AHRC,2109808,23-Apr-23,6.75,ASHMOLEAN BENUGO,,,,
BEIS,UKRI - AHRC,2109978,02-Apr-23,973.44,CONTSTANT CONTACT,,,,
BEIS,UKRI  - BBSRC,2110153,26-Apr-23,195,PARTICIPANT UK LTD,,,,
BEIS,UKRI  - BBSRC,2105672,04-Apr-23,271.5,DE010263 - NH HEIDELBE,,,,
BEIS,UKRI  - BBSRC,2106370,05-Apr-23,49.94,DE010263 - NH HEIDELBE,,,,
BEIS,UKRI  - BBSRC,2107847,11-Apr-23,35.21,AIRPORT TAXI TRANSFERS,,,,
BEIS,UKRI  - BBSRC,2108841,10-Apr-23,6.05,READING,,,,
BEIS,UKRI  - BBSRC,2108841,10-Apr-23,62.29,BP WHITLESFORD F/STN,,,,
BEIS,UKRI  - BBSRC,2108841,17-Apr-23,11,READING,,,,
BEIS,UKRI  - BBSRC,2108841,17-Apr-23,23,PARK FARM HOTEL,,,,
BEIS,UKRI  - BBSRC,,18-Apr-23,,NORWICH RESEARCH PARK,,,,
BEIS,UKRI  - BBSRC,,18-Apr-23,,NORWICH RESEARCH PARK,,,,
BEIS,UKRI  - BBSRC,,18-Apr-23,,WELCOME BREAK KFC,,,,
BEIS,UKRI  - BBSRC,,18-Apr-23,,ASDA PETROL / UPT,,,,
BEIS,UKRI  - BBSRC,,17-Apr-23,,BP 1000 GUINEAS CONNEC,,,,
BEIS,UKRI  - BBSRC,,18-Apr-23,,MOTO READING WT COSTA,,,,
BEIS,UKRI  - BBSRC,2111024,18-Apr-23,22.89,COMPTOIR LIBANAIS GLOU,,,,
BEIS,UKRI  - BBSRC,2109106,29-Mar-23,3.85,STANHOPE HTL-MICROS,,,,
BEIS,UKRI  - BBSRC,,24-Apr-23,,FGW CONNECT WEB,,,,
BEIS,UKRI  - BBSRC,,23-Apr-23,,NS AMSTERDAM CENTRAAL,,,,
BEIS,UKRI  - BBSRC,,23-Apr-23,,HMS HOST INTERNATIONAL,,,,
BEIS,UKRI  - BBSRC,,23-Apr-23,,SIR ADAM BV,,,,
BEIS,UKRI  - BBSRC,,22-Apr-23,,NS SCHIPHOL,,,,
BEIS,UKRI  - BBSRC,2109227,15-Apr-23,2.03,TRAVEL NEWS SERVICES I,,,,
BEIS,UKRI  - BBSRC,2109227,14-Apr-23,9.14,PRET A MANGER,,,,
BEIS,UKRI  - BBSRC,2109227,19-Apr-23,15.78,TAJ GANGES CHOWK,,,,
BEIS,UKRI  - BBSRC,2109227,20-Apr-23,3.34,TRAVEL FOOD SERVICES D,,,,
BEIS,UKRI  - BBSRC,2106679,17-Apr-23,24,PANTHER TAXIS LTD,,,,
BEIS,UKRI  - BBSRC,,12-Apr-23,,NOVA RIDES LTD,,,,
BEIS,UKRI - EPSRC,2110913,19-Apr-23,119.99,AMAZON.CO.UK I63R99N25,,,,
BEIS,UKRI - EPSRC,2109000,13-Apr-23,39.6,PAYPAL  NAS UK,,,,
BEIS,UKRI - Research England,2105143,30-Mar-23,20,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - Research England,2106753,13-Apr-23,20,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - Research England,2108212,20-Apr-23,20,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - Research England,2108636,25-Apr-23,20,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - Research England,2109168,30-Mar-23,14.5,ABELLIO EAST MIDLANDS,,,,
BEIS,UKRI - Research England,2109168,30-Mar-23,14.35,AIRPAY 42624384-DRAGON,,,,
BEIS,UKRI - Research England,2109168,11-Apr-23,21,DRAGONTAXIVCARS,,,,
BEIS,UKRI - Research England,2109168,12-Apr-23,109,CROWNE PLAZA NEWCASTLE,,,,
BEIS,UKRI - Research England,2109168,11-Apr-23,5.95,NCP LTD GRANTHAM STATI,,,,
BEIS,UKRI - UKRI,2106360,30-Mar-23,16.74,VASYLTECH,,,,
BEIS,UKRI - UKRI,2106360,31-Mar-23,12.51,NODEPING,,,,
BEIS,UKRI - UKRI,2108921,14-Apr-23,99.54,ATLASSIAN,,,,
BEIS,UKRI - UKRI,2108921,17-Apr-23,75,ATLASSIAN,,,,
BEIS,UKRI - UKRI,2108521,11-Apr-23,588,CIPD.CO.UK,,,,
BEIS,UKRI - UKRI,2108521,23-Apr-23,"1,231.77",TENEO MEETINGS,,,,
BEIS,UKRI - UKRI,2105202,02-Apr-23,7.99,GOOGLE  GOOGLE STORAGE,,,,
BEIS,UKRI - UKRI,2106727,11-Apr-23,20.84,FRAME.IO,,,,
BEIS,UKRI - UKRI,2105343,02-Apr-23,6.71,HOFFMAN METRO PARKING,,,,
BEIS,UKRI - UKRI,2109275,18-Apr-23,59.58,TST  DUKE'S COUNTER -,,,,
BEIS,UKRI - UKRI,2109275,24-Apr-23,22.89,UBER  TRIP HELP.UBER.C,,,,
