﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/03/2023,T&S UK - Subsistence,SMT,Unspecified,99905001,50.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/03/2023,Non-staff travel and subsistance,Executive Office,Unspecified,99906049,48.54,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,02/03/2023,Hospitality,Executive Office,Calder Conference Ltd,99906215,295.56,Hospitality,,,
BEIS,UKRI - AHRC,02/03/2023,T&S UK - Mileage,AHRC - Creative Industries,Unspecified,99906265,46.55,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,02/03/2023,T&S UK - Parking Tolls Congestion Charges,AHRC - Creative Industries,Unspecified,99906265,10.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,02/03/2023,T&S UK - Public Transport,AHRC - Creative Industries,Unspecified,99906265,4.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/03/2023,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99906265,3.40,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/03/2023,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99906265,3.45,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/03/2023,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99906265,30.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/03/2023,T&S UK - Public Transport,Strategy and Evidence,Unspecified,99906266,14.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/03/2023,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99906266,9.47,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/03/2023,Health & Safety (inc. Medicals & Opticians),Operations,Unspecified,99884363,15.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,03/03/2023,T&S UK - Other Charges,SMT,Unspecified,99907374,10.45,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,03/03/2023,T&S UK - Public Transport,SMT,Unspecified,99907374,69.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,03/03/2023,T&S UK - Subsistence,SMT,Unspecified,99907374,65.10,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/03/2023,T&S UK - Subsistence,SMT,Unspecified,99907374,18.57,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/03/2023,Unspecified,SMT,Unspecified,99907977,54.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,03/03/2023,Non-staff travel and subsistance,Cultural Value EDI,Unspecified,99908022,41.40,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/03/2023,Fees (Including College Members),Cultural Value EDI,Unspecified,99908023,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/03/2023,Unspecified,SMT,University of St Andrews,99906192,20197.10,Secondments,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Corporate Travel Management (North) Ltd,99912062,0.80,T&S Overseas - Accommodation,,,
