Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,02/05/2023,Research Grant Expenditure,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,99950232,2772.24,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,02/05/2023,Other Staff Benefits,Operations,UKRI - Engineering & Physical Sciences Research Council,99950889,70.00,Other Staff Benefits,,,
BEIS,UKRI - AHRC,02/05/2023,Other Staff Benefits,Operations,UKRI - Engineering & Physical Sciences Research Council,99950896,70.00,Other Staff Benefits,,,
BEIS,UKRI - AHRC,02/05/2023,T&S UK - Other Charges,Operations,Unspecified,99951070,1.20,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,02/05/2023,T&S UK - Subsistence,Operations,Unspecified,99951070,31.16,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/05/2023,Non-staff travel and subsistance,AHRC - Creative Industries,Unspecified,99951778,232.39,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/05/2023,Non-staff travel and subsistance,AHRC - Creative Industries,Unspecified,99951779,188.25,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/05/2023,Non-staff travel and subsistance,AHRC - Creative Industries,Unspecified,99951780,122.20,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/05/2023,Non-staff travel and subsistance,AHRC - Creative Industries,Unspecified,99951781,426.10,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/05/2023,Non-staff travel and subsistance,AHRC - Creative Industries,Unspecified,99951782,110.97,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/05/2023,Non-staff travel and subsistance,AHRC - Creative Industries,Unspecified,99951783,143.91,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/05/2023,Non-staff travel and subsistance,AHRC - Creative Industries,Unspecified,99951784,51.55,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/05/2023,Fees (Including College Members),Operations,Unspecified,99951785,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,03/05/2023,T&S UK - Subsistence,Operations,Unspecified,99952101,4.85,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/05/2023,T&S UK - Subsistence,Operations,Unspecified,99952101,30.45,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/05/2023,T&S UK - Public Transport,Strategy and Evidence,Unspecified,99952102,9.91,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,03/05/2023,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99952102,6.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/05/2023,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99952102,6.60,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/05/2023,T&S UK - Other Charges,Strategy and Evidence,Unspecified,99952103,9.30,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,03/05/2023,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99952103,51.67,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/05/2023,T&S UK - Subsistence,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99952104,6.80,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,05/05/2023,Non-staff travel and subsistance,Engagement with the Innovation Scholarship programme,Unspecified,99952507,14.20,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,05/05/2023,T&S UK - Public Transport,Operations,Unspecified,99952633,8.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/05/2023,T&S UK - Subsistence,Operations,Unspecified,99952633,33.35,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,05/05/2023,T&S UK - Subsistence,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99952634,25.21,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,05/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99952635,5.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/05/2023,T&S UK - Mileage,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99952636,184.00,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,05/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99952637,9.93,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99952637,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/05/2023,T&S UK - Subsistence,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99952637,6.99,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,09/05/2023,Research Grant Expenditure,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,99953980,3465.30,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,09/05/2023,Staff Training,Public Engagement,Social Brighton Ltd T/A Social for Good,99953993,7776.00,Staff Training,,,
BEIS,UKRI - AHRC,10/05/2023,T&S UK - Public Transport,Executive Office,Unspecified,99926972,8.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,10/05/2023,T&S UK - Public Transport,Executive Office,Unspecified,99926972,6.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,10/05/2023,T&S UK - Subsistence,Executive Office,Unspecified,99926972,48.50,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,10/05/2023,Corporate Events,ISCF Creative Clusters,CREATIVE INDUSTRIES FEDERATION,99954836,26555.00,Corporate Events,,,
