﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,04/01/2023,Unspecified,Infrastructure Fund - RICHeS,Alexander Mann Solutions Ltd,99867342,3811.84,Legal & Professional Services,,,
BEIS,UKRI - AHRC,04/01/2023,Unspecified,Infrastructure Fund - RICHeS,Alexander Mann Solutions Ltd,99869758,1732.66,Legal & Professional Services,,,
BEIS,UKRI - AHRC,04/01/2023,Corporate Events,AI&Design,Calder Conference Ltd,99871596,221.21,Corporate Events,,,
BEIS,UKRI - AHRC,04/01/2023,UK - Professional Memberships & Subscriptions,AHRC - Creative Industries,Unspecified,99872588,63.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - AHRC,06/01/2023,Conferences & Seminars,FIC- China,UKRI - Engineering & Physical Sciences Research Council,99871807,-28292.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,06/01/2023,Conferences & Seminars,FIC- China,UKRI - Engineering & Physical Sciences Research Council,99871809,28292.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,06/01/2023,Fees (Including College Members),Operations,Unspecified,99872860,115.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99872971,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99872971,430.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99872971,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99872971,215.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99872971,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99872971,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99872971,135.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99872971,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99872971,135.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99872971,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99872971,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99872971,88.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99872971,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99872971,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99872971,190.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99872971,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99872971,215.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99872971,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Flights,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99872971,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Flights,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99872971,74.98,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Parking Tolls Congestion Charges,AI&Design,Corporate Travel Management (North) Ltd,99872971,4.50,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Parking Tolls Congestion Charges,AI&Design,Corporate Travel Management (North) Ltd,99872971,45.99,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Parking Tolls Congestion Charges,AI&Design,Corporate Travel Management (North) Ltd,99872971,4.50,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Parking Tolls Congestion Charges,AI&Design,Corporate Travel Management (North) Ltd,99872971,39.99,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Parking Tolls Congestion Charges,AI&Design,Corporate Travel Management (North) Ltd,99872971,4.50,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Parking Tolls Congestion Charges,AI&Design,Corporate Travel Management (North) Ltd,99872971,27.99,T&S UK - Parking Tolls Congestion Charges,,,
