﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - AHRC,,12-Jan-23,,INDIANVISAONLI,,,,
BEIS,UKRI - AHRC,2093842,17-Jan-23,50,OYSTER ONLINE,,,,
BEIS,UKRI - AHRC,2093842,24-Jan-23,-50,OYSTER ONLINE,,,,
BEIS,UKRI - AHRC,2095659,26-Jan-23,40,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - AHRC,2093829,19-Jan-23,15.3,SOMERSET HOUSE,,,,
BEIS,UKRI - AHRC,2093833,17-Jan-23,11.85,AIRPAY 41551775-DRAGON,,,,
BEIS,UKRI -  BBSRC,2093891,12-Jan-23,131,FLIGHTLINK CHAUFFEURS,,,,
BEIS,UKRI -  BBSRC,2093892,20-Jan-23,140.4,FLIGHTLINK CHAUFFEURS,,,,
BEIS,UKRI -  BBSRC,,19-Jan-23,,PANTHER TAXIS LTD,,,,
BEIS,UKRI -  BBSRC,,19-Jan-23,,PANTHER TAXIS LTD,,,,
BEIS,UKRI -  BBSRC,2093913,11-Jan-23,91.22,WELCOME BREAK MEMBURY,,,,
BEIS,UKRI -  BBSRC,2093913,11-Jan-23,16.52,WELCOME BREAK KFC,,,,
BEIS,UKRI -  BBSRC,2093913,11-Jan-23,4.78,SNETTERTON S S,,,,
BEIS,UKRI -  BBSRC,2093913,11-Jan-23,2.3,NORWICH RESEARCH PARK,,,,
BEIS,UKRI -  BBSRC,2093913,11-Jan-23,7.3,NORWICH RESEARCH PARK,,,,
BEIS,UKRI -  BBSRC,2093913,24-Jan-23,6.25,READING N/E GREGGS,,,,
BEIS,UKRI -  BBSRC,2093913,24-Jan-23,22.5,PARK FARM HOTEL,,,,
BEIS,UKRI -  BBSRC,2093913,25-Jan-23,2.2,NORWICH RESEARCH PARK,,,,
BEIS,UKRI -  BBSRC,2093913,25-Jan-23,7.3,NORWICH RESEARCH PARK,,,,
BEIS,UKRI -  BBSRC,2093913,25-Jan-23,46.68,TESCO PAY AT PUMP 5679,,,,
BEIS,UKRI -  BBSRC,2093913,24-Jan-23,10.5,BP 1000 GUINEAS CONNEC,,,,
BEIS,UKRI -  BBSRC,2093913,25-Jan-23,7.75,GREGGS BARTON MILLS,,,,
BEIS,UKRI -  BBSRC,2093913,25-Jan-23,49.69,MFG OVAL GARAGE,,,,
BEIS,UKRI -  BBSRC,2092564,17-Jan-23,50,SOC OF CHEM IND/IN,,,,
BEIS,UKRI - Research England,2091646,04-Jan-23,"2,200.00",2U GETSMARTER (US) LLC,,,,
BEIS,UKRI - Research England,2094629,25-Jan-23,20,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - UKRI,2092580,09-Jan-23,-5.99,NATIONAL AWARENESS DAY,,,,
BEIS,UKRI - UKRI,2093810,18-Jan-23,179.1,IE STAGING WEBSITE STR,,,,
BEIS,UKRI - UKRI,2092191,03-Jan-23,7.99,GOOGLE  GOOGLE STORAGE,,,,
BEIS,UKRI - UKRI,2092574,12-Jan-23,21.27,FRAME.IO,,,,
BEIS,UKRI - UKRI,2094509,06-Jan-23,11,WAGAMAMA LIMITED 251,,,,
BEIS,UKRI - UKRI,2094509,06-Jan-23,86,ZTRIP,,,,
BEIS,UKRI - UKRI,2094509,11-Jan-23,10.26,FLOWER CHILD WA DC,,,,
BEIS,UKRI - UKRI,2094509,13-Jan-23,320,NORMAN E WEBB LTD,,,,
BEIS,UKRI - UKRI,2094509,20-Jan-23,8.37,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2094509,19-Jan-23,8.15,PEETS # 26506,,,,
BEIS,UKRI - UKRI,2094509,25-Jan-23,27.2,BLUELINE TAXI OTTAWA,,,,
BEIS,UKRI - UKRI,2094509,26-Jan-23,4.46,SQ  EQUATOR COFFEE NAC,,,,
BEIS,UKRI - UKRI,2094509,25-Jan-23,13.03,LE MOULIN DE PROVENCE,,,,
BEIS,UKRI - UKRI,2094509,26-Jan-23,5.3,C1 WORLD BEAN - EMV,,,,
BEIS,UKRI - UKRI,2094509,25-Jan-23,25.98,CURB SVC TAXI WASHI,,,,
BEIS,UKRI - UKRI,2094509,25-Jan-23,8.49,STARBUCKS SOUTH PIER D,,,,
BEIS,UKRI - UKRI,2094509,25-Jan-23,1.95,STARBUCKS 04516,,,,
BEIS,UKRI - UKRI,2094509,29-Jan-23,23.71,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2094509,25-Jan-23,9.76,SHERATON,,,,
BEIS,UKRI - UKRI,2094509,29-Jan-23,29.32,SQ  UVC,,,,
BEIS,UKRI - UKRI,2094509,26-Jan-23,3.28,OLLY FRESCO'S 90ELGIN,,,,
BEIS,UKRI - UKRI,2092869,30-Dec-22,31,NATIONAL EXPRESS LIMIT,,,,
BEIS,UKRI - UKRI,2092869,04-Jan-23,32.9,NATIONAL EXPRESS LIMIT,,,,
BEIS,UKRI - UKRI,2092869,08-Jan-23,12.8,TFL TRAVEL CH,,,,
BEIS,UKRI - UKRI,2092869,08-Jan-23,20.2,WAGAMAMA LIMITED 251,,,,
BEIS,UKRI - UKRI,2092869,10-Jan-23,6.82,HOFFMAN METRO PARKING,,,,
BEIS,UKRI - UKRI,2091715,09-Jan-23,734,CHARTERED INSTITUTE OF,,,,
BEIS,UKRI - UKRI,2092434,12-Jan-23,519,ROYAL MAIL FEES,,,,
BEIS,UKRI - UKRI,2093027,18-Jan-23,563.99,BUY IT DIRECT,,,,
