﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,02/02/2023,Staff Training,SMT,Avado Learning Ltd,99888139,2699.1,Staff Training
BEIS,UKRI - AHRC,03/02/2023,T&S UK - Public Transport,SMT,Unspecified,99891018,69.46,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/02/2023,T&S UK - Subsistence,SMT,Unspecified,99891018,16.05,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/02/2023,Non-staff travel and subsistance,Cultural Value EDI,Unspecified,99890222,90.66,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/02/2023,Fees (Including College Members),Cultural Value EDI,Unspecified,99890223,500,Fees (Including College Members)
BEIS,UKRI - AHRC,06/02/2023,Staff Training,Strategy and Evidence,Partnership Media Group T/A GovNet Communications,99891345,534,Staff Training
BEIS,UKRI - AHRC,07/02/2023,Hospitality,International Development and Area Studies,Calder Conference Ltd,99891709,408.49,Hospitality
BEIS,UKRI - AHRC,07/02/2023,T&S UK - Public Transport,AI&Design,Unspecified,99893015,2.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/02/2023,T&S UK - Subsistence,AI&Design,Unspecified,99893015,3.95,T&S UK - Subsistence
BEIS,UKRI - AHRC,08/02/2023,Fees (Including College Members),Executive Office,Unspecified,99891978,500,Fees (Including College Members)
BEIS,UKRI - AHRC,08/02/2023,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99893239,2.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/02/2023,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99893239,196.58,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/02/2023,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99893239,0.83,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/02/2023,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99893239,2149.8,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/02/2023,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99893239,0.83,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/02/2023,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99893239,2149.8,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/02/2023,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99893239,0.83,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/02/2023,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99893239,2149.8,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/02/2023,T&S Overseas - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99893239,0.25,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S Overseas - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99893239,14.4,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,65,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,149,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,99,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.32,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99893239,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99893239,101.68,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99893239,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99893239,115,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99893239,0.32,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99893239,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99893239,99,T&S UK - Accommodation
