﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,1989563,01-May-20,35,THE World Universities
BEIS,UKRI - AHRC,1989561,07-Apr-20,157.43,BT SHOP
BEIS,UKRI - AHRC,1987128,27-Apr-20,144,CONTSTANT CONTACT
BEIS,UKRI - AHRC,1989020,05-May-20,39.95,SHOOTING PEOPLE
BEIS,UKRI - AHRC,1989020,09-May-20,11.99,1 AND 1 IONOS LTD
BEIS,UKRI - AHRC,,22-Apr-20,,TIMES NEWSPAPERS LTD
BEIS,UKRI - AHRC,,22-May-20,,TIMES NEWSPAPERS LTD
BEIS,UKRI - BBSRC,1990018,27-Apr-20,-564,PROFESSIONAL H E SERVICES
BEIS,UKRI - BBSRC,1987187,30-Apr-20,212.27,CCL COMPUTERS LTD
BEIS,UKRI - BBSRC,1987182,28-Apr-20,69.89,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - BBSRC,,26-May-20,,ROYAL SOCIETY OF BIOLOGY
BEIS,UKRI -EPSRC,1988892,20-Apr-20,119.99,DELL PRODUCTS
BEIS,UKRI -EPSRC,1988892,20-Apr-20,26.75,DELL PRODUCTS
BEIS,UKRI -EPSRC,1989674,27-Apr-20,119.99,DELL PRODUCTS
BEIS,UKRI -EPSRC,1989674,11-May-20,99.99,CURRYS ONLINE
BEIS,UKRI -EPSRC,1986159,30-Apr-20,234.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI -EPSRC,1985908,26-Apr-20,149.98,AMZNMktplace
BEIS,UKRI -EPSRC,1985908,27-Apr-20,102.99,WF* WAYFAIR 3081744434
BEIS,UKRI -EPSRC,1986096,30-Apr-20,35.8,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI -EPSRC,1986096,30-Apr-20,43.48,Amazon.co.uk*3V9TX55G5
BEIS,UKRI -EPSRC,1986096,29-Apr-20,215.48,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI -EPSRC,1986102,29-Apr-20,487.41,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI -EPSRC,1986379,05-May-20,218.32,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI -EPSRC,1989597,14-May-20,215.9,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI -EPSRC,1987078,27-Apr-20,201.6,DELL PRODUCTS
BEIS,UKRI -EPSRC,1988539,13-May-20,13.99,AMZNMktplace
BEIS,UKRI -EPSRC,1988539,14-May-20,174.09,Amazon.co.uk*WP5R18SB5
BEIS,UKRI -EPSRC,1988539,17-May-20,238.46,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI -EPSRC,1988539,17-May-20,224.47,AMZNMktplace
BEIS,UKRI -EPSRC,1988539,17-May-20,-17.23,AMZNMktplace
BEIS,UKRI -EPSRC,1988539,17-May-20,-17.24,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - EPSRC,1988539,19-May-20,18.33,AMZNMktplace
BEIS,UKRI - Research England,1988539,19-May-20,28.31,AMZNMktplace
BEIS,UKRI - Research England,1989599,19-May-20,22.9,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - Research England,1989599,21-May-20,18.33,AMZNMktplace
BEIS,UKRI - Research England,1988640,26-Apr-20,9.02,SONARSOURCE
BEIS,UKRI - Research England,1988640,29-Apr-20,19.89,COGNITO-TEAM
BEIS,UKRI - Research England,1989901,26-May-20,9.26,SONARSOURCE
BEIS,UKRI - Research England,1987328,06-May-20,-761.37,AUTM
BEIS,UKRI - UKRI,1986147,01-May-20,387.18,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1987039,26-Apr-20,21.88,Amazon.co.uk*EO98L3G65
BEIS,UKRI - UKRI,1987233,21-Apr-20,-5.95,WWW.IKEA.COM
BEIS,UKRI - UKRI,1987496,16-May-20,35.94,J2 *ERECEPTIONIST
BEIS,UKRI - UKRI,1987219,26-Apr-20,8.99,DPD WL
BEIS,UKRI - UKRI,1987219,30-Apr-20,8.99,DPD WL
BEIS,UKRI - UKRI,1987219,30-Apr-20,8.99,DPD WL
BEIS,UKRI - UKRI,1987219,01-May-20,29.95,AMZNMktplace
BEIS,UKRI - UKRI,1987219,30-Apr-20,8.99,DPD WL
BEIS,UKRI - UKRI,1987219,03-May-20,21.14,Adobe ExportPDF
BEIS,UKRI - UKRI,1987219,03-May-20,8.99,DPD WL
BEIS,UKRI - UKRI,1987219,04-May-20,23.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1987219,04-May-20,20.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1987219,06-May-20,136.94,Amazon.co.uk*ZN37H4N25
BEIS,UKRI - UKRI,1989042,07-May-20,48.07,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1989042,10-May-20,133.86,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1989042,10-May-20,16.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1989042,11-May-20,8.99,DPD WL
BEIS,UKRI - UKRI,1989042,20-May-20,15.59,DPD WL
BEIS,UKRI - UKRI,1986907,24-Apr-20,37.51,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1988526,16-May-20,7.99,GOOGLE  Google Storage
BEIS,UKRI - UKRI,1988526,17-May-20,204,PAYPAL *DMTVCMARCH
BEIS,UKRI - UKRI,1987300,27-Apr-20,35,SurveyMonkey
