﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,1982704,26-Mar-20,146.4,DELL PRODUCTS
BEIS,UKRI - AHRC,1989561,14-Apr-20,10.72,RS COMPONENTS
BEIS,UKRI - AHRC,1989561,19-Apr-20,129,CURRYS ONLINE
BEIS,UKRI - AHRC,1985726,26-Mar-20,445.38,POSTURITE LTD
BEIS,UKRI - AHRC,1985726,29-Mar-20,144,CONTSTANT CONTACT
BEIS,UKRI - AHRC,1985726,29-Mar-20,-82.07,1 AND 1 IONOS LTD
BEIS,UKRI - AHRC,1985726,30-Mar-20,133.36,VIKING UK
BEIS,UKRI - AHRC,1985726,30-Mar-20,89.99,Amazon.co.uk*RB3UQ6CY5
BEIS,UKRI - AHRC,1985726,02-Apr-20,240,WORDPRESS E70MWC8CHN
BEIS,UKRI - AHRC,1985726,09-Apr-20,11.99,1 AND 1 IONOS LTD
BEIS,UKRI - AHRC,1985726,14-Apr-20,40.55,FLOWDEE* MH THEMES
BEIS,UKRI - AHRC,1984213,31-Mar-20,79.95,WWW.IKEA.COM
BEIS,UKRI - AHRC,1984213,31-Mar-20,159.6,DELL PRODUCTS
BEIS,UKRI - AHRC,1986667,15-Apr-20,"1,001.40",ATHENAEUM LONDON
BEIS,UKRI - AHRC,1986925,02-Apr-20,13.47,AMZNMktplace
BEIS,UKRI - AHRC,1986925,03-Apr-20,185.97,Amazon.co.uk*8A0EJ55Y5
BEIS,UKRI - AHRC,1986931,28-Mar-20,194.96,BUYITDIRECT CO UK
BEIS,UKRI - AHRC,1986935,26-Mar-20,248.14,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - AHRC,1986935,26-Mar-20,434.81,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - AHRC,1986935,29-Mar-20,25.9,AMZNMktplace
BEIS,UKRI - AHRC,,28-Mar-20,,WWW.IKEA.COM
BEIS,UKRI - AHRC,,28-Mar-20,,WWW.IKEA.COM
BEIS,UKRI - BBSRC,1986798,15-Apr-20,130.23,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - BBSRC,1986600,27-Mar-20,76.95,ARGOS LTD
BEIS,UKRI - BBSRC,1986640,31-Mar-20,67.95,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - BBSRC,1986640,04-Apr-20,285.86,AMZNMktplace
BEIS,UKRI - BBSRC,1985420,29-Mar-20,417.99,AMZNMktplace
BEIS,UKRI - BBSRC,1985420,29-Mar-20,50,WWW.JCTLTD.CO.UK
BEIS,UKRI - BBSRC,1985426,04-Apr-20,104.93,WWW.THERANGE.CO.UK
BEIS,UKRI - BBSRC,1985426,06-Apr-20,70.8,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - BBSRC,1985426,07-Apr-20,223.52,AMZNMktplace
BEIS,UKRI - BBSRC,1986219,16-Apr-20,240.48,AMZNMktplace
BEIS,UKRI - BBSRC,1986219,21-Apr-20,235.15,AMZNMktplace
BEIS,UKRI - EPSRC,1986834,20-Apr-20,119.99,DELL PRODUCTS
BEIS,UKRI - EPSRC,1986834,20-Apr-20,26.75,DELL PRODUCTS
BEIS,UKRI - EPSRC,1982705,31-Mar-20,322.35,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - EPSRC,1986571,08-Apr-20,19.98,AMZNMktplace
BEIS,UKRI - EPSRC,1986903,08-Apr-20,252.35,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - EPSRC,1986903,21-Apr-20,237.46,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - EPSRC,1986113,15-Apr-20,224.04,AMZNMktplace
BEIS,UKRI - EPSRC,1986610,14-Apr-20,182.4,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - EPSRC,1985685,26-Mar-20,320.74,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - EPSRC,1985685,30-Mar-20,242.19,AMZNMktplace
BEIS,UKRI - EPSRC,1985685,01-Apr-20,255.18,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - EPSRC,1985685,02-Apr-20,22.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - EPSRC,1985685,03-Apr-20,67.98,AMZNMktplace
BEIS,UKRI - EPSRC,1985685,05-Apr-20,266.98,AMZNMktplace
BEIS,UKRI - EPSRC,1985685,05-Apr-20,304.98,AMZNMktplace
BEIS,UKRI - EPSRC,1985685,05-Apr-20,266.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - EPSRC,1985685,06-Apr-20,19.99,AMZNMktplace
BEIS,UKRI - EPSRC,1985685,07-Apr-20,220.94,AMZNMktplace
BEIS,UKRI - EPSRC,1985685,09-Apr-20,113,WWW.IKEA.COM
BEIS,UKRI - EPSRC,1985685,15-Apr-20,16.24,DELL PRODUCTS
BEIS,UKRI - EPSRC,1986671,05-Apr-20,278.95,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - EPSRC,1986671,21-Apr-20,71.99,WF* WAYFAIR 3081310984
BEIS,UKRI - EPSRC,1986098,08-Apr-20,114.97,AMZNMktplace
BEIS,UKRI - Research England,1985158,27-Mar-20,9.36,SONARSOURCE
BEIS,UKRI - Research England,1985158,30-Mar-20,20.19,COGNITO-TEAM
BEIS,UKRI - Research England,1985855,15-Apr-20,693,FS *ironsoftware
BEIS,UKRI - UKRI,1986230,16-Apr-20,35.94,J2 *ERECEPTIONIST
BEIS,UKRI - UKRI,1987039,21-Apr-20,123.95,ARGOS LTD
