﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,04/01/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99109662,1386.12,Legal & Professional Services
BEIS,UKRI - AHRC,05/01/2022,Research Grant Expenditure,Public Engagement,University of London,99104553,35000,Research Grant Expenditure
BEIS,UKRI - AHRC,06/01/2022,Meetings & Catering,SMT,Harbour and Jones Ltd T/A Dartmouth House,99109619,-305.18,Meetings & Catering
BEIS,UKRI - AHRC,06/01/2022,Meetings & Catering,SMT,Harbour and Jones Ltd T/A Dartmouth House,99115416,396,Meetings & Catering
BEIS,UKRI - AHRC,06/01/2022,Fees (Including College Members),Operations,Unspecified,99121432,170,Fees (Including College Members)
BEIS,UKRI - AHRC,06/01/2022,Fees (Including College Members),Operations,Unspecified,99121433,500,Fees (Including College Members)
BEIS,UKRI - AHRC,06/01/2022,Fees (Including College Members),Operations,Unspecified,99121434,340,Fees (Including College Members)
BEIS,UKRI - AHRC,06/01/2022,T&S UK - Public Transport,AHRC - Creative Industries,Unspecified,99128429,54.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/01/2022,T&S UK - Public Transport,AHRC - Creative Industries,Unspecified,99128429,216.18,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/01/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99128429,87.45,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/01/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99128429,5.04,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/01/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99128429,8,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/01/2022,Fees (Including College Members),Operations,Unspecified,99121563,340,Fees (Including College Members)
BEIS,UKRI - AHRC,07/01/2022,T&S UK - Other Charges,Skills Strategy,Unspecified,99121776,127.2,T&S UK - Other Charges
BEIS,UKRI - AHRC,07/01/2022,T&S UK - Other Charges,Skills Strategy,Unspecified,99121777,268.8,T&S UK - Other Charges
BEIS,UKRI - AHRC,10/01/2022,Unspecified,Skills Strategy,Careers Research and Advisory Centre (CRAC Ltd),99121647,61128,Legal & Professional Services
BEIS,UKRI - AHRC,11/01/2022,Fees (Including College Members),Operations,Unspecified,99122110,170,Fees (Including College Members)
BEIS,UKRI - AHRC,11/01/2022,Fees (Including College Members),Operations,Unspecified,99122111,460,Fees (Including College Members)
BEIS,UKRI - AHRC,11/01/2022,Fees (Including College Members),Operations,Unspecified,99122112,340,Fees (Including College Members)
BEIS,UKRI - AHRC,11/01/2022,Fees (Including College Members),Operations,Unspecified,99122113,170,Fees (Including College Members)
BEIS,UKRI - AHRC,11/01/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99122403,14.9,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/01/2022,Financial Services,Corporate Services,CCI Credit Management Ltd,99148418,0.36,Financial Services
BEIS,UKRI - AHRC,11/01/2022,Financial Services,Corporate Services,CCI Credit Management Ltd,99148418,0.8,Financial Services
BEIS,UKRI - AHRC,11/01/2022,Financial Services,Corporate Services,CCI Credit Management Ltd,99148418,0.16,Financial Services
BEIS,UKRI - AHRC,12/01/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99121930,57752.9,NI Payable Salaries
BEIS,UKRI - AHRC,12/01/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99121931,42506.36,PAYE Payable Salaries
BEIS,UKRI - AHRC,12/01/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99121932,5023,Student Loans
BEIS,UKRI - AHRC,12/01/2022,Unspecified,Corporate Services,HM Revenue & Customs,99121933,1527,Apprenticeship Levy
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99159538,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99159538,61,T&S UK - Accommodation
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99159538,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99159538,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99159538,99,T&S UK - Accommodation
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99159538,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99159538,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99159538,54.38,T&S UK - Accommodation
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99159538,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99159538,0.25,T&S UK - Public Transport
