﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/08/2022,T&S UK - Mileage,SMT,Unspecified,99777163,23.31,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,03/08/2022,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,99758621,1212.89,Legal & Professional Services,,,
BEIS,UKRI - AHRC,03/08/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99758621,519.77,Legal & Professional Services,,,
BEIS,UKRI - AHRC,03/08/2022,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,99770989,693.06,Legal & Professional Services,,,
BEIS,UKRI - AHRC,03/08/2022,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,99773323,1212.85,Legal & Professional Services,,,
BEIS,UKRI - AHRC,03/08/2022,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,99777013,1212.85,Legal & Professional Services,,,
BEIS,UKRI - AHRC,05/08/2022,T&S UK - Other Charges,Executive Office,Unspecified,99771503,24.40,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,05/08/2022,T&S UK - Subsistence,Executive Office,Unspecified,99772817,9.50,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,05/08/2022,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,99779615,1559.39,Legal & Professional Services,,,
BEIS,UKRI - AHRC,05/08/2022,T&S UK - Other Charges,Operations,Unspecified,99779643,12.74,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,10/08/2022,Overseas - Professional Memberships & Subscriptions,CLARIN,Unspecified,99780429,87404.63,Overseas - Professional Memberships & Subscriptions,,,
BEIS,UKRI - AHRC,10/08/2022,Other Programme Costs,Infrastructure Fund - Preliminary activity - RICHes (Science R&D),ICF Consulting Services Ltd,99780583,24000.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,10/08/2022,T&S UK - Other Charges,AHRC - Creative Industries,Unspecified,99782876,95.99,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,11/08/2022,Research Grant Expenditure,Public Engagement,Think Impact Ltd,99782331,3000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,11/08/2022,T&S UK - Accommodation,Health and Environmental Humanities,Unspecified,99782510,52.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/08/2022,Recruitment Costs,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Onefix Recruitment Ltd,99782944,300.00,Recruitment Costs,,,
BEIS,UKRI - AHRC,11/08/2022,Recruitment Costs,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Onefix Recruitment Ltd,99782944,810.00,Recruitment Costs,,,
BEIS,UKRI - AHRC,11/08/2022,Recruitment Costs,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Onefix Recruitment Ltd,99782944,954.00,Recruitment Costs,,,
BEIS,UKRI - AHRC,11/08/2022,Recruitment Costs,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Onefix Recruitment Ltd,99782944,810.00,Recruitment Costs,,,
BEIS,UKRI - AHRC,11/08/2022,Recruitment Costs,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Onefix Recruitment Ltd,99782944,954.00,Recruitment Costs,,,
BEIS,UKRI - AHRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782181,65936.17,NI Payable Salaries,,,
BEIS,UKRI - AHRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782182,47461.32,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782183,4877.00,Student Loans,,,
BEIS,UKRI - AHRC,12/08/2022,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99782193,1013.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,12/08/2022,T&S Overseas - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,99782647,1.17,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S Overseas - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,99782647,0.23,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,99782647,1.17,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,99782647,0.23,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S Overseas - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,99782647,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,12/08/2022,T&S Overseas - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,99782647,135.06,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,12/08/2022,T&S Overseas - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,99782647,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,12/08/2022,T&S Overseas - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,99782647,156.82,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99782647,0.80,T&S UK - Accommodation,,,
