﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/03/2022,Fees (Including College Members),Operations,Unspecified,99322393,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/03/2022,Research Grant Expenditure,HERA JRP Project,Irish Research Council,99321633,102817.25,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,03/03/2022,Research Grant Expenditure,Public Engagement,University of London,99318667,5000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,03/03/2022,Research Grant Expenditure,Public Engagement,University of London,99319271,15000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,03/03/2022,Staff Training,AI&Design,QA Ltd,99323184,2929.50,Staff Training,,,
BEIS,UKRI - AHRC,03/03/2022,Unspecified,Public Engagement,Inside Edge Media Training Ltd,99323618,2040.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,03/03/2022,Unspecified,Public Engagement,Giggabox Ltd,99325807,4999.80,Legal & Professional Services,,,
BEIS,UKRI - AHRC,03/03/2022,Unspecified,Public Engagement,Giggabox Ltd,99325808,597.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,03/03/2022,Fees (Including College Members),Executive Office,Unspecified,99325950,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,03/03/2022,Fees (Including College Members),Executive Office,Unspecified,99325951,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,03/03/2022,Fees (Including College Members),Executive Office,Unspecified,99325952,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,03/03/2022,Unspecified,Public Engagement,Ultra Social Ltd,99326650,3000.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,04/03/2022,Unspecified,AI&Design,Design Council,99305722,26976.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,04/03/2022,Research Grant Expenditure,Artificial Intelligence,The Nuffield Foundation,99310459,26000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,04/03/2022,T&S UK - Mileage,Operations,Unspecified,99327864,99.00,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,07/03/2022,Fees (Including College Members),Operations,Unspecified,99331428,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/03/2022,Fees (Including College Members),Operations,Unspecified,99331429,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/03/2022,Research Grant Expenditure,Public Engagement,United Agents LLP,99313469,200.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,08/03/2022,Research Grant Expenditure,Artificial Intelligence,THE DESIGN MUSEUM,99333959,333336.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,09/03/2022,Research Grant Expenditure,Intergenerational Justice,Historic Buildings and Monuments Commission for England T/A Historic England,99335531,63099.72,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,09/03/2022,Research Grant Expenditure,Towards a National Collection (SPF),Historic Buildings and Monuments Commission for England T/A Historic England,99335577,239579.87,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,09/03/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99336103,1.60,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,09/03/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99336103,46.88,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,09/03/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99336103,80.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,09/03/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99336103,0.32,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,09/03/2022,T&S Overseas - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99336103,0.25,T&S Overseas - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S Overseas - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99336103,85.80,T&S Overseas - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99336103,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99336103,110.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99336103,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99336103,110.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99336103,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99336103,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99336103,90.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99336103,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Flights,Operations,Corporate Travel Management (North) Ltd,99336103,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Flights,Operations,Corporate Travel Management (North) Ltd,99336103,209.89,T&S UK - Flights,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99336103,4.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99336103,70.98,T&S UK - Flights,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99336103,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99336103,-183.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99336103,103.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99336103,100.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99336103,102.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99336103,193.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99336103,161.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99336103,68.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99336103,114.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99336103,0.12,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99336103,145.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99336103,161.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99336103,0.13,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99336103,145.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99336103,41.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99336103,63.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99336103,25.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99336103,22.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,61.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,36.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,215.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,50.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,50.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,50.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,65.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99336103,29.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,25.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,50.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,33.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,23.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,83.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,179.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,83.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,62.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,46.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,25.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,49.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99336103,25.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Secretariat,Corporate Travel Management (North) Ltd,99336103,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/03/2022,T&S UK - Public Transport,Secretariat,Corporate Travel Management (North) Ltd,99336103,97.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,10/03/2022,Research Consumables,AI&Design,Unspecified,99334644,9000.00,Research Consumables,,,
BEIS,UKRI - AHRC,10/03/2022,Fees (Including College Members),Operations,Unspecified,99336337,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/03/2022,Health & Safety (inc. Medicals & Opticians),Health and Environmental Humanities,Unspecified,99338553,100.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,11/03/2022,Fees (Including College Members),Executive Office,Unspecified,99337884,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/03/2022,Unspecified,Skills Strategy,Careers Research and Advisory Centre (CRAC Ltd),99330691,40752.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,14/03/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99336108,60145.63,NI Payable Salaries,,,
BEIS,UKRI - AHRC,14/03/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99336109,45011.49,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,14/03/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99336110,4917.00,Student Loans,,,
BEIS,UKRI - AHRC,14/03/2022,Unspecified,Corporate Services,HM Revenue & Customs,99336111,1598.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,14/03/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99340473,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,14/03/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,99341545,28.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,14/03/2022,T&S UK - Public Transport,Strategy and Evidence,Unspecified,99341545,13.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,14/03/2022,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99341545,7.80,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,15/03/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99336112,24.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,15/03/2022,Union Deductions,Balance Sheet,PCS Union,99336113,58.67,Union Deductions,,,
BEIS,UKRI - AHRC,15/03/2022,Unspecified,Balance Sheet,Unspecified,99336114,19008.52,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/03/2022,Unspecified,Balance Sheet,Unspecified,99336115,81702.94,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/03/2022,Unspecified,Balance Sheet,Scottish Widows,99336116,193.37,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,15/03/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99336117,9852.80,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/03/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99336118,47814.06,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/03/2022,Unspecified,Balance Sheet,Unspecified,99336119,207.09,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/03/2022,Unspecified,Balance Sheet,Unspecified,99336120,509.76,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/03/2022,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99336121,1013.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,15/03/2022,Fees (Including College Members),Infrastruture Roadmap,Unspecified,99340959,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2022,Unspecified,Infrastruture Roadmap,Falmouth University,99341867,37828.42,Secondments,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,DEDEFI Capital Grants,University of Leicester,99334431,8000.55,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,DEDEFI Capital Grants,Birkbeck College,99334432,19030.56,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,International Other,The British Library,99334433,40175.98,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,DEDEFI Capital Grants,University of East Anglia,99334434,14750.81,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,DEDEFI Capital Grants,University of Durham,99334435,9418.93,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,DEDEFI Capital Grants,Historic Environment Scotland (GRANT),99334436,15317.40,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,DEDEFI Capital Grants,University of Kent,99334437,20086.50,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,DEDEFI Capital Grants,University of Dundee,99334438,15058.59,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,International Other,Birmingham City University,99334439,40381.57,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,International Other,"SOAS, University of London",99334440,40322.32,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,International Other,De Montfort University,99334441,34342.93,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,International Other,Loughborough University,99334442,85268.08,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,Mobilising Cultural and Natural Assets,Lancaster University,99334443,72424.93,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,Mobilising Cultural and Natural Assets,Royal College of Art,99334444,71454.71,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,Mobilising Cultural and Natural Assets,Nottingham Trent University,99334445,72285.85,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,International Other,Lancaster University,99334446,57285.48,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,DEDEFI Capital Grants,The National Archives,99334447,14445.03,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,DEDEFI Capital Grants,Manchester Metropolitan University,99334448,13785.56,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,Cardiff University,99334449,22716.25,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Durham,99334450,16332.02,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Edinburgh,99334451,25757.61,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Cambridge,99334452,25301.99,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Edinburgh,99334453,15275.59,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Essex,99334454,27930.89,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of the Highlands and Islands,99334455,15794.21,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Oxford,99334456,35281.34,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,Teesside University,99334457,19968.42,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Oxford,99334458,25085.75,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Newcastle Upon Tyne,99334459,23439.12,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Liverpool,99334460,21775.41,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Warwick,99334461,35280.68,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,The University of Manchester,99334462,20197.02,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Birmingham GRANT,99334463,16717.90,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Bristol GRANT,99334464,33668.41,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Exeter,99334465,17563.27,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,T&S UK - Mileage,SMT,Unspecified,99334487,40.91,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,16/03/2022,T&S UK - Other Charges,SMT,Unspecified,99334487,8.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,Public and Stakeholder Engagement,University of Exeter,99334541,-405.62,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,Public and Stakeholder Engagement,University of Bristol GRANT,99334542,10080.90,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2022,Research Grant Expenditure,COVID-19 (AHRC funded),University of Leicester,99334543,31644.42,Research Grant Expenditure,,,
