﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/07/2022,T&S UK - Mileage,AHRC - Creative Industries,Unspecified,99762206,242.55,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,01/07/2022,T&S UK - Parking Tolls Congestion Charges,AHRC - Creative Industries,Unspecified,99762206,30.20,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,01/07/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99762206,16.49,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/07/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99762206,3.55,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/07/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99762206,29.90,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/07/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99762206,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/07/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99761283,1039.60,Legal & Professional Services,,,
BEIS,UKRI - AHRC,04/07/2022,Non-staff travel and subsistance,Operations,Unspecified,99762255,90.10,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,05/07/2022,Fees (Including College Members),Operations,Unspecified,99762552,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/07/2022,T&S UK - Other Charges,Executive Office,Unspecified,99760551,68.98,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,06/07/2022,Fees (Including College Members),Operations,Unspecified,99763332,115.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/07/2022,Fees (Including College Members),Operations,Unspecified,99763333,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/07/2022,Fees (Including College Members),Operations,Unspecified,99763334,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/07/2022,Unspecified,Skills Strategy,Careers Research and Advisory Centre (CRAC Ltd),99764687,61128.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,11/07/2022,Financial Services,Corporate Services,CCI Credit Management Ltd,99642710,1.32,Financial Services,,,
BEIS,UKRI - AHRC,12/07/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99767023,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/07/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99767023,105.30,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/07/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99767023,0.16,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/07/2022,Non-staff travel and subsistance,Secretariat,Corporate Travel Management (North) Ltd,99767023,0.80,Non-staff travel and subsistance,,,
