﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/06/2022,Research Consumables,AI&Design,Unspecified,99671715,6750.00,Research Consumables,,,
BEIS,UKRI - AHRC,01/06/2022,Research Consumables,AI&Design,Unspecified,99713960,6750.00,Research Consumables,,,
BEIS,UKRI - AHRC,01/06/2022,T&S UK - Subsistence,SMT,Unspecified,99729784,20.20,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/06/2022,T&S UK - Mileage,AHRC - Creative Industries,Unspecified,99736259,59.40,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,01/06/2022,T&S UK - Other Charges,Executive Office,Unspecified,99739833,10.93,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,01/06/2022,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99739834,21.68,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/06/2022,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99739834,11.49,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,06/06/2022,Fees (Including College Members),Executive Office,Unspecified,99739110,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/06/2022,Fees (Including College Members),Executive Office,Unspecified,99739111,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/06/2022,Non-staff travel and subsistance,International Partnership and Engagement,Unspecified,99739112,12.20,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/06/2022,Non-staff travel and subsistance,International Partnership and Engagement,Unspecified,99739113,96.99,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/06/2022,Non-staff travel and subsistance,Executive Office,Unspecified,99739114,100.26,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,06/06/2022,Fees (Including College Members),Executive Office,Unspecified,99739115,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/06/2022,Fees (Including College Members),Executive Office,Unspecified,99739116,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/06/2022,T&S UK - Public Transport,Operations,Unspecified,99740140,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/06/2022,T&S UK - Subsistence,Operations,Unspecified,99740140,35.14,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,08/06/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99744051,1732.66,Legal & Professional Services,,,
BEIS,UKRI - AHRC,08/06/2022,T&S UK - Subsistence,SMT,Unspecified,99744227,18.10,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,08/06/2022,T&S UK - Subsistence,SMT,Unspecified,99744227,15.25,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,09/06/2022,T&S Overseas - Accommodation,"History, Heritage, Languages and Literature",Unspecified,99745335,41.58,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,09/06/2022,T&S Overseas - Public Transport,"History, Heritage, Languages and Literature",Unspecified,99745335,21.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - AHRC,09/06/2022,T&S Overseas - Public Transport,"History, Heritage, Languages and Literature",Unspecified,99745335,22.12,T&S Overseas - Public Transport,,,
BEIS,UKRI - AHRC,09/06/2022,T&S Overseas - Subsistence,"History, Heritage, Languages and Literature",Unspecified,99745335,15.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - AHRC,09/06/2022,T&S Overseas - Subsistence,"History, Heritage, Languages and Literature",Unspecified,99745335,40.49,T&S Overseas - Subsistence,,,
BEIS,UKRI - AHRC,09/06/2022,T&S Overseas - Subsistence,"History, Heritage, Languages and Literature",Unspecified,99745335,7.30,T&S Overseas - Subsistence,,,
BEIS,UKRI - AHRC,10/06/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99691971,2079.18,Legal & Professional Services,,,
BEIS,UKRI - AHRC,10/06/2022,Non-staff travel and subsistance,Executive Office,Unspecified,99745580,108.88,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/06/2022,Fees (Including College Members),Executive Office,Unspecified,99745581,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/06/2022,Non-staff travel and subsistance,Executive Office,Unspecified,99745582,68.75,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/06/2022,Non-staff travel and subsistance,Executive Office,Unspecified,99745583,255.65,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/06/2022,Fees (Including College Members),Executive Office,Unspecified,99745613,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/06/2022,Fees (Including College Members),Operations,Unspecified,99745614,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/06/2022,Fees (Including College Members),Operations,Unspecified,99745615,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/06/2022,T&S UK - Public Transport,Strategy and Evidence,Unspecified,99748720,26.82,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,10/06/2022,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99748720,49.90,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,10/06/2022,T&S UK - Mileage,AI&Design,Unspecified,99748721,45.90,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,10/06/2022,T&S UK - Parking Tolls Congestion Charges,AI&Design,Unspecified,99748721,6.80,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,13/06/2022,Non-staff travel and subsistance,International Partnership and Engagement,Unspecified,99747904,148.50,Non-staff travel and subsistance,,,
