﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/02/2022,Fees (Including College Members),Operations,Unspecified,99226627,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/02/2022,Fees (Including College Members),Operations,Unspecified,99226628,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/02/2022,Fees (Including College Members),Operations,Unspecified,99226629,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/02/2022,Fees (Including College Members),Operations,Unspecified,99226630,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/02/2022,Fees (Including College Members),Operations,Unspecified,99227195,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/02/2022,Fees (Including College Members),Operations,Unspecified,99227196,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/02/2022,Fees (Including College Members),Operations,Unspecified,99227197,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/02/2022,Fees (Including College Members),Operations,Unspecified,99227198,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/02/2022,T&S UK - Other Charges,"History, Heritage, Languages and Literature",Unspecified,99227413,46.24,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,02/02/2022,Fees (Including College Members),FIC- China,Unspecified,99247428,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/02/2022,Fees (Including College Members),FIC- China,Unspecified,99247429,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/02/2022,Fees (Including College Members),FIC- China,Unspecified,99247430,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/02/2022,Fees (Including College Members),Operations,Unspecified,99247431,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,03/02/2022,Staff Training,AI&Design,Chartered Institute of Personnel and Development (CIPD),99227163,2375.00,Staff Training,,,
BEIS,UKRI - AHRC,03/02/2022,T&S UK - Other Charges,Operations,Unspecified,99250436,22.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,03/02/2022,T&S UK - Other Charges,Operations,Unspecified,99250437,75.04,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,04/02/2022,Fees (Including College Members),FIC- China,Unspecified,99250023,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/02/2022,Fees (Including College Members),Operations,Unspecified,99250024,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/02/2022,T&S UK - Other Charges,Strategy and Evidence,Unspecified,99253437,100.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,07/02/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99258521,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,07/02/2022,Fees (Including College Members),SPF_ Towards a National Collection,Unspecified,99258671,-148.38,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/02/2022,Fees (Including College Members),Operations,Unspecified,99258754,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,09/02/2022,Fees (Including College Members),Operations,Unspecified,99258486,169.69,Fees (Including College Members),,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Other Charges,Operations,Unspecified,99258658,497.16,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99271527,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99271527,99.75,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99271527,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Other Charges,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99271527,0.25,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Other Charges,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99271527,31.40,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99271527,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99271527,161.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99271527,-156.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99271527,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99271527,25.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99271527,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99271527,114.40,T&S UK - Public Transport,,,
