﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,03/10/2022,Corporate Events,International Partnership and Engagement,Calder Conference Ltd,99811725,5760.00,Corporate Events,,,
BEIS,UKRI - AHRC,04/10/2022,Research Grant Expenditure,Cross Council Responsive Mode Awards,UKRI - Economic & Social Research Council,99811467,58525.36,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,04/10/2022,Fees (Including College Members),Operations,Unspecified,99814275,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/10/2022,Fees (Including College Members),Operations,Unspecified,99814276,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/10/2022,Fees (Including College Members),Operations,Unspecified,99814277,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/10/2022,Fees (Including College Members),Operations,Unspecified,99814278,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/10/2022,Fees (Including College Members),Operations,Unspecified,99814279,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/10/2022,Fees (Including College Members),Operations,Unspecified,99814280,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/10/2022,Fees (Including College Members),Operations,Unspecified,99814281,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/10/2022,Fees (Including College Members),Operations,Unspecified,99814282,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/10/2022,Fees (Including College Members),Health and Environmental Humanities,Unspecified,99814665,80.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/10/2022,Corporate Events,AI&Design,Calder Conference Ltd,99811722,3643.40,Corporate Events,,,
BEIS,UKRI - AHRC,07/10/2022,Conferences & Seminars,SMT,Beyond Conference Ltd,99813909,120000.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,10/10/2022,Research Grant Expenditure,Artificial Intelligence,The Nuffield Foundation,99817661,147000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,10/10/2022,T&S UK - Other Charges,Skills Strategy,Unspecified,99818991,22.28,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,10/10/2022,Health & Safety (inc. Medicals & Opticians),Skills Strategy,Unspecified,99818992,74.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,11/10/2022,Fellowships,Public Policy,UKRI - Economic & Social Research Council,99810253,13442.62,Fellowships,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Operations,Unspecified,99811308,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Subsistence,Operations,Unspecified,99811308,12.94,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,11/10/2022,T&S Overseas - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,11/10/2022,T&S Overseas - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,270.42,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,11/10/2022,T&S Overseas - Flights,Operations,Corporate Travel Management (North) Ltd,99818583,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,11/10/2022,T&S Overseas - Flights,Operations,Corporate Travel Management (North) Ltd,99818583,232.12,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99818583,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99818583,218.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99818583,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99818583,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99818583,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99818583,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99818583,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99818583,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99818583,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99818583,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99818583,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99818583,3.20,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99818583,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99818583,75.00,T&S UK - Accommodation,,,
