﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,03/05/2022,Non-staff travel and subsistance,Operations,Unspecified,99587714,39,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/05/2022,Non-staff travel and subsistance,Operations,Unspecified,99587715,20.3,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/05/2022,Non-staff travel and subsistance,Operations,Unspecified,99587716,121,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/05/2022,Fees (Including College Members),Operations,Unspecified,99587717,170,Fees (Including College Members)
BEIS,UKRI - AHRC,03/05/2022,Fees (Including College Members),Operations,Unspecified,99587718,170,Fees (Including College Members)
BEIS,UKRI - AHRC,03/05/2022,Fees (Including College Members),Operations,Unspecified,99587719,170,Fees (Including College Members)
BEIS,UKRI - AHRC,03/05/2022,Fees (Including College Members),Operations,Unspecified,99587720,230,Fees (Including College Members)
BEIS,UKRI - AHRC,03/05/2022,T&S UK - Other Charges,Strategy and Evidence,Unspecified,99593789,1.65,T&S UK - Other Charges
BEIS,UKRI - AHRC,03/05/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,99593789,31.02,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/05/2022,T&S UK - Public Transport,Strategy and Evidence,Unspecified,99593789,27.41,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/05/2022,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,99593789,25,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/05/2022,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,99593789,8.95,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/05/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,99593790,4.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,03/05/2022,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,99593790,25,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/05/2022,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,99593790,10.85,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/05/2022,Other Programme Costs,Commissioned Research,University of Warwick,99595714,55778,Other Programme Costs
BEIS,UKRI - AHRC,04/05/2022,Fees (Including College Members),Operations,Unspecified,99594881,170,Fees (Including College Members)
BEIS,UKRI - AHRC,04/05/2022,Other Programme Costs,Public Engagement,Lesley Paterson and Associates Ltd,99608714,15020,Other Programme Costs
BEIS,UKRI - AHRC,05/05/2022,Unspecified,Infrastruture Roadmap,ICF Consulting Services Ltd,99574921,12090,Legal & Professional Services
BEIS,UKRI - AHRC,05/05/2022,Research Grant Expenditure,Skills Strategy,Zinc Ventures Ltd,99592733,60000,Research Grant Expenditure
BEIS,UKRI - AHRC,05/05/2022,Unspecified,Infrastruture Roadmap,ICF Consulting Services Ltd,99594735,-1500.36,Legal & Professional Services
BEIS,UKRI - AHRC,05/05/2022,T&S UK - Other Charges,International Partnership and Engagement,Unspecified,99626714,10.11,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/05/2022,Fees (Including College Members),Operations,Unspecified,99629745,170,Fees (Including College Members)
BEIS,UKRI - AHRC,06/05/2022,Non-staff travel and subsistance,Operations,Unspecified,99629746,270.7,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/05/2022,Non-staff travel and subsistance,Operations,Unspecified,99629747,183.56,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/05/2022,Fees (Including College Members),Infrastruture Roadmap,Unspecified,99629748,170,Fees (Including College Members)
BEIS,UKRI - AHRC,06/05/2022,Non-staff travel and subsistance,Operations,Unspecified,99629749,70.4,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/05/2022,Fees (Including College Members),Operations,Unspecified,99636914,340,Fees (Including College Members)
BEIS,UKRI - AHRC,09/05/2022,Fees (Including College Members),Operations,Unspecified,99636915,340,Fees (Including College Members)
BEIS,UKRI - AHRC,09/05/2022,Fees (Including College Members),Operations,Unspecified,99636916,170,Fees (Including College Members)
BEIS,UKRI - AHRC,09/05/2022,Fees (Including College Members),Operations,Unspecified,99636917,400,Fees (Including College Members)
BEIS,UKRI - AHRC,09/05/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99636922,1386.12,Legal & Professional Services
BEIS,UKRI - AHRC,09/05/2022,Conferences & Seminars,Operations,Calder Conference Ltd,99641791,2157.77,Conferences & Seminars
BEIS,UKRI - AHRC,11/05/2022,Non-staff travel and subsistance,Operations,Unspecified,99656048,184.6,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,110,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,119,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,86,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,0.48,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,166,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,166,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,0.32,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99661780,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99661780,590,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99661780,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99661780,626,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99661780,0.32,T&S UK - Accommodation
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,99661780,2.5,T&S UK - Flights
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,99661780,157.96,T&S UK - Flights
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,2.5,T&S UK - Flights
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,119.46,T&S UK - Flights
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99661780,4.5,T&S UK - Flights
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99661780,233.1,T&S UK - Flights
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99661780,2.5,T&S UK - Flights
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99661780,345.33,T&S UK - Flights
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99661780,43.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99661780,136.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,167.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,40.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99661780,32.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,483.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,352.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,309.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
