Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - AHRC,02/10/2018,Hospitality,Communications,195 Piccadilly Ltd,98298765," 12,364.20 ",Hospitality
BEIS,UKRI - AHRC,01/10/2018,Agency Staff,PSU Project Office,Agency Staff,98299578," 3,995.36 ",Agency Staff
BEIS,UKRI - AHRC,30/10/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98322225, 52.80 ,Recruitment Costs
BEIS,UKRI - AHRC,30/10/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98322225, 160.91 ,Recruitment Costs
BEIS,UKRI - AHRC,31/10/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98322218, 155.91 ,Recruitment Costs
BEIS,UKRI - AHRC,31/10/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98322221, 155.91 ,Recruitment Costs
BEIS,UKRI - AHRC,01/10/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98299585," 3,013.30 ",Contract Staff
BEIS,UKRI - AHRC,08/10/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98306154," 3,766.62 ",Contract Staff
BEIS,UKRI - AHRC,09/10/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98296619," 4,955.14 ",Contract Staff
BEIS,UKRI - AHRC,09/10/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98299531, 585.19 ,Agency Staff
BEIS,UKRI - AHRC,09/10/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98299985," 3,096.96 ",Contract Staff
BEIS,UKRI - AHRC,09/10/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98305098," 3,096.96 ",Contract Staff
BEIS,UKRI - AHRC,09/10/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98306256," 1,755.58 ",Agency Staff
BEIS,UKRI - AHRC,09/10/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98306257, 585.19 ,Agency Staff
BEIS,UKRI - AHRC,09/10/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98306258, 466.57 ,Agency Staff
BEIS,UKRI - AHRC,09/10/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98306261, 585.19 ,Agency Staff
BEIS,UKRI - AHRC,09/10/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98306262, 585.19 ,Agency Staff
BEIS,UKRI - AHRC,15/10/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98311571," 1,506.65 ",Contract Staff
BEIS,UKRI - AHRC,17/10/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98312523, 450.76 ,Agency Staff
BEIS,UKRI - AHRC,23/10/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98316670," 3,766.62 ",Contract Staff
BEIS,UKRI - AHRC,29/10/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98321471," 3,766.62 ",Contract Staff
BEIS,UKRI - AHRC,30/10/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98315144, 585.19 ,Agency Staff
BEIS,UKRI - AHRC,30/10/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98322379, 585.19 ,Agency Staff
BEIS,UKRI - AHRC,05/10/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,AM Health & Safety Ltd,98289145, 45.00 ,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,05/10/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,AM Health & Safety Ltd,98289160, 45.00 ,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,05/10/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,AM Health & Safety Ltd,98301333, 45.00 ,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,18/10/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,AM Health & Safety Ltd,98312780, 135.00 ,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,30/10/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,AM Health & Safety Ltd,98321749, 45.00 ,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,04/10/2018,Legal & Professional Services,HR,Avado Learning Ltd,98292146," 3,195.00 ",Legal & Professional Services
BEIS,UKRI - AHRC,09/10/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Banner Group Ltd,98305555, 47.40 ,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,11/10/2018,Purchase of non capital equipment,HR,Banner Group Ltd,98301041, 23.30 ,Purchase of non capital equipment
BEIS,UKRI - AHRC,11/10/2018,Cleaning & Sterilisation,HR,Banner Group Ltd,98301042, 1.96 ,Cleaning & Sterilisation
BEIS,UKRI - AHRC,11/10/2018,Provisions ( Food etc),HR,Banner Group Ltd,98301042, 7.48 ,Provisions ( Food etc)
BEIS,UKRI - AHRC,11/10/2018,Provisions ( Food etc),HR,Banner Group Ltd,98301042, 41.18 ,Provisions ( Food etc)
BEIS,UKRI - AHRC,11/10/2018,Computing Consumables,HR,Banner Group Ltd,98308760, 321.26 ,Computing Consumables
BEIS,UKRI - AHRC,15/10/2018,Provisions ( Food etc),HR,Banner Group Ltd,98280359, 3.74 ,Provisions ( Food etc)
BEIS,UKRI - AHRC,15/10/2018,Provisions ( Food etc),HR,Banner Group Ltd,98280359, 41.18 ,Provisions ( Food etc)
