Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,1865798,02/06/2018,25.98,Amazon UK Marketplace
BEIS,UKRI - AHRC,1864666,03/06/2018,310,WWW.ISTOCK.COM
BEIS,UKRI - AHRC,1864666,12/06/2018,55,SN1 RADIO CARS LTD
BEIS,UKRI - AHRC,1864666,13/06/2018,30,OYSTER RENEW WEB
BEIS,UKRI - AHRC,1864666,17/06/2018,399,HOTELS.COM149142170214
BEIS,UKRI - AHRC,1864666,17/06/2018,50,OYSTER RENEW WEB
BEIS,UKRI - AHRC,1865798,25/06/2018,79.82,POST OFFICE SHOP
BEIS,UKRI - BBSRC,1860783,26/02/2018,-334.8,RICS
BEIS,UKRI - BBSRC,1860730,01/06/2018,15.9,RINGOPARKBYPHONE
BEIS,UKRI - BBSRC,1860541,03/06/2018,14.85,GIRAFFE 1779
BEIS,UKRI - BBSRC,1859531,04/06/2018,8.14,SNCB-NMBS BRUSSEL LUX
BEIS,UKRI - BBSRC,1859531,04/06/2018,18.12,PRET A MANGER
BEIS,UKRI - BBSRC,1860227,04/06/2018,8.4,PARKING SERVICES
BEIS,UKRI - BBSRC,1860901,04/06/2018,24,TAXIPAY TAXI FARE
BEIS,UKRI - BBSRC,1863090,04/06/2018,37.51,RONTEC HENGROVE WA
BEIS,UKRI - BBSRC,1859531,05/06/2018,21.45,COTE BRASSERIE - GLASG
BEIS,UKRI - BBSRC,1859734,05/06/2018,16.34,MILNES BAR
BEIS,UKRI - BBSRC,1860412,05/06/2018,19.38,MILNES BAR
BEIS,UKRI - BBSRC,1860501,05/06/2018,7.8,APCOA CONNECT - FGW
BEIS,UKRI - BBSRC,1860552,05/06/2018,10.3,WELCOME BREAK WAITROSE
BEIS,UKRI - BBSRC,1860552,05/06/2018,16.39,PRINCE REGENT
BEIS,UKRI - BBSRC,1859531,06/06/2018,16,FIVE GUYS DUNDEE
BEIS,UKRI - BBSRC,1860227,06/06/2018,11.9,PARKING SERVICES
BEIS,UKRI - BBSRC,1859531,07/06/2018,4.1,GO SURFACE BRUSSELS A
BEIS,UKRI - BBSRC,1859531,07/06/2018,14.3,FRANKIE & BENNYS 1977
BEIS,UKRI - BBSRC,1859531,07/06/2018,15.09,PRET A MANGER
BEIS,UKRI - BBSRC,1860783,07/06/2018,151,CIPFA FINANCE
BEIS,UKRI - BBSRC,1860896,07/06/2018,24.9,VERIFONE TAXI/PRIVATE
BEIS,UKRI - BBSRC,1862542,07/06/2018,13.45,M&S SIMPLY FOOD
BEIS,UKRI - BBSRC,1862542,07/06/2018,14,CAMBRIDGE LEISURE PARK
BEIS,UKRI - BBSRC,1862542,07/06/2018,33.01,SHELL NEWNHAM
BEIS,UKRI - BBSRC,1862727,07/06/2018,6.9,IZ *THE ATHENIAN GREEK ST
BEIS,UKRI - BBSRC,1860783,08/06/2018,186,THE SOCIETY OF BIOLOGY
BEIS,UKRI - BBSRC,1860783,08/06/2018,588,WWW.WESTMINSTER-BRIEFI
BEIS,UKRI - BBSRC,1862727,08/06/2018,10.2,NATURAL HISTORY MUSEUM
BEIS,UKRI - BBSRC,1862727,08/06/2018,21.81,INDIAN LOUNGE
BEIS,UKRI - BBSRC,1862404,11/06/2018,1.9,GO METRO GARE DU MIDI
BEIS,UKRI - BBSRC,1863601,11/06/2018,7.1,APCOA CONNECT - FGW
BEIS,UKRI - BBSRC,1860896,12/06/2018,48.4,COLWICK HALL HOTEL
BEIS,UKRI - BBSRC,1861902,12/06/2018,9.5,M&S SIMPLY FOOD - SSP
BEIS,UKRI - BBSRC,1863090,12/06/2018,5.6,SEVERN RIVER CROSSING
BEIS,UKRI - BBSRC,1863090,12/06/2018,12.86,BURGER KING  BUILTH
BEIS,UKRI - BBSRC,1863090,12/06/2018,40.09,TESCO PFS 5679
BEIS,UKRI - BBSRC,1863435,12/06/2018,6.45,PILOTS BAR & KITCHEN
BEIS,UKRI - BBSRC,1860783,13/06/2018,190,CHARTERED INSTITUTE OF
BEIS,UKRI - BBSRC,1861025,13/06/2018,21.2,GWR BATH SPA SST
BEIS,UKRI - BBSRC,1861902,13/06/2018,10.04,BP WOODSTOCK F/STN
BEIS,UKRI - BBSRC,1861909,13/06/2018,38.3,Amazon UK Retail
BEIS,UKRI - BBSRC,1862165,13/06/2018,5,W M MORRISONS
BEIS,UKRI - BBSRC,1862165,13/06/2018,35.76,PENN HILL SERVICE STATION
BEIS,UKRI - BBSRC,1862542,13/06/2018,8.5,TESCO STORE 2162
BEIS,UKRI - BBSRC,1862542,13/06/2018,24.6,PARK FARM HOTEL
BEIS,UKRI - BBSRC,1862727,13/06/2018,12,THE BANANA LEAF
BEIS,UKRI - BBSRC,1863090,13/06/2018,23.4,BYRON HAMBURGERS
BEIS,UKRI - BBSRC,1865824,13/06/2018,14.55,BICESTER HOTEL LTD
BEIS,UKRI - BBSRC,1860501,14/06/2018,7.8,APCOA CONNECT - FGW
BEIS,UKRI - BBSRC,1861902,14/06/2018,20.6,MARKS&SPENCER PLC SF
BEIS,UKRI - BBSRC,1862542,14/06/2018,9.2,SAINSBURYS S/MKTS
BEIS,UKRI - BBSRC,1862542,14/06/2018,53.31,SAINSBURYS PETROL
BEIS,UKRI - BBSRC,1862727,14/06/2018,21.2,BISTROT PIERRE
BEIS,UKRI - BBSRC,1863601,14/06/2018,7.1,APCOA CONNECT - FGW
BEIS,UKRI - BBSRC,1864730,14/06/2018,20.7,MIROS CANTINA MEXICANA
