Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - AHRC,23/08/2018,Catering Contracts,HR,1st Biotech Ltd,98263685,518.40,Catering Contracts
BEIS,UKRI - AHRC,23/08/2018,Catering Contracts,HR,1st Biotech Ltd,98263685,17.94,Catering Contracts
BEIS,UKRI - AHRC,23/08/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Abbey Business Equipment Ltd,98266598,838.80,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,23/08/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Abbey Business Equipment Ltd,98266598,50.40,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,23/08/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Abbey Business Equipment Ltd,98266598,50.40,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,23/08/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Abbey Business Equipment Ltd,98266598,25.20,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,23/08/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Abbey Business Equipment Ltd,98266598,300.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,23/08/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Abbey Business Equipment Ltd,98266598,165.60,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,07/08/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98253858,155.91,Recruitment Costs
BEIS,UKRI - AHRC,07/08/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98253859,155.91,Recruitment Costs
BEIS,UKRI - AHRC,23/08/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98265398,155.91,Recruitment Costs
BEIS,UKRI - AHRC,23/08/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98266334,155.91,Recruitment Costs
BEIS,UKRI - AHRC,01/08/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98250971,56.11,Recruitment Costs
BEIS,UKRI - AHRC,01/08/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98250979,56.11,Recruitment Costs
BEIS,UKRI - AHRC,01/08/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98250980,56.11,Recruitment Costs
BEIS,UKRI - AHRC,02/08/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98250236,155.91,Recruitment Costs
BEIS,UKRI - AHRC,02/08/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98250978,45.67,Recruitment Costs
BEIS,UKRI - AHRC,02/08/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98250978,157.04,Recruitment Costs
BEIS,UKRI - AHRC,02/08/2018,Recruitment Costs,Secretariat,Agenda Resource Management Ltd,98251312,33.40,Recruitment Costs
BEIS,UKRI - AHRC,23/08/2018,Recruitment Costs,Secretariat,Agenda Resource Management Ltd,98265382,33.40,Recruitment Costs
BEIS,UKRI - AHRC,10/08/2018,Agency Staff,IS,Alexander Mann Solutions Limited,98255867,4006.18,Agency Staff
BEIS,UKRI - AHRC,16/08/2018,Agency Staff,IS,Alexander Mann Solutions Limited,98260138,2503.86,Agency Staff
BEIS,UKRI - AHRC,15/08/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98261189,3418.46,Contract Staff
BEIS,UKRI - AHRC,29/08/2018,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98268522,3418.46,Contract Staff
BEIS,UKRI - AHRC,01/08/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98246989,3364.51,Agency Staff
BEIS,UKRI - AHRC,09/08/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98255866,7570.15,Agency Staff
BEIS,UKRI - AHRC,23/08/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98260140,4205.64,Agency Staff
BEIS,UKRI - AHRC,23/08/2018,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98266290,1682.26,Agency Staff
BEIS,UKRI - AHRC,09/08/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98255865,3096.96,Contract Staff
BEIS,UKRI - AHRC,15/08/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98260139,3096.96,Contract Staff
BEIS,UKRI - AHRC,15/08/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98261191,3096.96,Contract Staff
BEIS,UKRI - AHRC,22/08/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98266291,3096.96,Contract Staff
BEIS,UKRI - AHRC,28/08/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98268520,3096.96,Contract Staff
BEIS,UKRI - AHRC,30/08/2018,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98268521,25613.02,Contract Staff
BEIS,UKRI - AHRC,20/08/2018,Printing & Stationery,Finance,Allied Publicity Services (Manchester) Ltd t/a APS Group,98262509,455.52,Printing & Stationery
BEIS,UKRI - AHRC,20/08/2018,Provisions ( Food etc),HR,Arco Limited,98260557,93.42,Provisions ( Food etc)
BEIS,UKRI - AHRC,15/08/2018,Contract Staff,IS,Automated Intelligence Ltd,98254166,990.00,Contract Staff
BEIS,UKRI - AHRC,15/08/2018,Contract Staff,IS,Automated Intelligence Ltd,98254166,742.50,Contract Staff
BEIS,UKRI - AHRC,15/08/2018,Legal & Professional Services,PSU Project Office,Automated Intelligence Ltd,98231174,43.50,Legal & Professional Services
