Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Mercahant Name,,,,
BEIS,NERC - UKRI,1980291,15-Feb-20,31.48,"""MERCEDES-BENZ CAFE""",,,,
BEIS,AHRC - UKRI,1976452,10-Feb-20,11.99,1&1 INTERNET LIMITED,,,,
BEIS,STFC - UKRI,1972928,31-Jan-20,4.44,137 SCT-CONCOURSE B-AIRSI,,,,
BEIS,UKRI - UKRI,1977106,12-Feb-20,3.64,15219 GO CHURCHILL,,,,
BEIS,ESRC - UKRI,1973861,05-Feb-20,12.93,1630 LAVAZZA P4,,,,
BEIS,NERC - UKRI,1972777,19-Feb-20,279.19,2020 UNDERSTANDING RIS,,,,
BEIS,NERC - UKRI,1974290,10-Feb-20,279.94,2020 UNDERSTANDING RIS,,,,
BEIS,STFC - UKRI,1977186,07-Feb-20,11.54,24TH AND MISSION TACO HOU,,,,
BEIS,BBSRC -UKRI,1981359,25-Feb-20,44.7,291- WICK,,,,
BEIS,NERC - UKRI,1974284,06-Feb-20,40,335489 THE ROYAL SCOTS,,,,
BEIS,NERC - UKRI,1974284,05-Feb-20,"1,050.00",335489 THE ROYAL SCOTS,,,,
BEIS,NERC - UKRI,1977682,14-Feb-20,4.5,3C_*BROXTOWE BC,,,,
BEIS,UKRI - UKRI,1977718,17-Feb-20,7.33,685 THIRD AVENUE BAKERY L,,,,
BEIS,STFC - UKRI,1984331,26-Feb-20,3.08,7ELEVEN B 085,,,,
BEIS,NERC - UKRI,1976633,06-Feb-20,5.08,A 22 BRENNERO BARRIERA BR,,,,
BEIS,NERC - UKRI,1976633,06-Feb-20,5.08,A 22 BRENNERO USCITA BOLZ,,,,
BEIS,STFC - UKRI,1979594,17-Feb-20,6.78,A3/094 MGC,,,,
BEIS,STFC - UKRI,1976299,10-Feb-20,15.83,AB TRENDTAXI,,,,
BEIS,STFC - UKRI,1976299,10-Feb-20,99.5,AB TRENDTAXI,,,,
BEIS,NERC - UKRI,1977713,13-Feb-20,7.82,AB* ABEBOOKS GBSWBY,,,,
BEIS,NERC - UKRI,1979520,26-Feb-20,98.2,AB* ABEBOOKS GCE4Q2,,,,
BEIS,STFC - UKRI,1979852,26-Feb-20,23.75,ABBEY WHARF,,,,
BEIS,STFC - UKRI,1978301,13-Feb-20,28.6,ABERDARE HALL STAFF DININ,,,,
BEIS,STFC - UKRI,1976844,05-Feb-20,15,ABINGDON FRAMING,,,,
BEIS,STFC - UKRI,1978378,20-Feb-20,384,ABINGDON FREIGHT FORWA,,,,
BEIS,STFC - UKRI,1981226,24-Feb-20,10.5,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1977961,25-Feb-20,10.6,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1982437,26-Feb-20,13.24,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1979050,06-Feb-20,14.22,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1983188,13-Feb-20,14.34,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1977022,19-Feb-20,15.25,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1976790,10-Feb-20,15.54,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1973752,30-Jan-20,37.08,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1979050,06-Feb-20,39.42,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1977736,05-Feb-20,41.41,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1977561,05-Feb-20,53.8,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1978446,21-Feb-20,76.35,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1981226,04-Feb-20,98.98,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1977561,31-Jan-20,109.26,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1981226,24-Feb-20,113.49,ACCU.CO.UK,,,,
BEIS,STFC - UKRI,1977226,07-Feb-20,31.99,ACE OF HEARTS,,,,
BEIS,STFC - UKRI,1973780,10-Feb-20,99.18,ACM,,,,
BEIS,NERC - UKRI,1976665,14-Feb-20,41.86,ACME LABS,,,,
BEIS,STFC - UKRI,1976692,13-Feb-20,8,ADAPTABLE TEAM SOLUTIONS,,,,
BEIS,AHRC - UKRI,1976781,17-Feb-20,82.54,ADDISON LEE,,,,
BEIS,AHRC - UKRI,1980207,21-Feb-20,152.8,ADDISON LEE,,,,
BEIS,ESRC - UKRI,1996605,19-Feb-20,0.5,ADDISON LEE EXTRA,,,,
BEIS,ESRC - UKRI,1996605,26-Feb-20,7.8,ADDISON LEE EXTRA,,,,
BEIS,STFC - UKRI,1977267,11-Feb-20,263.78,ADHECTIC TIMBER & SHEET,,,,
BEIS,STFC - UKRI,1987152,14-Feb-20,23.26,ADOBE ACROBAT STD,,,,
BEIS,STFC - UKRI,1974334,06-Feb-20,15.17,ADOBE ACROPRO SUBS,,,,
BEIS,STFC - UKRI,1977823,17-Feb-20,15.17,ADOBE ACROPRO SUBS,,,,
BEIS,STFC - UKRI,1976936,31-Jan-20,181.1,ADOBE ACROPRO SUBS,,,,
BEIS,STFC - UKRI,1973805,10-Feb-20,16.64,ADOBE IL CREATIVE CLD,,,,
BEIS,UKRI - UKRI,1978177,21-Feb-20,11.57,AERO GLACE,,,,
BEIS,STFC - UKRI,1979137,22-Feb-20,5.22,AEROP. ADOLFO SUAREZ MADR,,,,
BEIS,NERC - UKRI,1979678,20-Feb-20,10.96,AEROPORTO GENOVA BAR PART,,,,
