Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,01/05/2018,Computing Consumables,IS,Premier Farnell UK Ltd T/A Farnell Onecall,98175502,47.88,Computing Consumables
BEIS,UKRI - AHRC,01/05/2018,Computing Consumables,IS,Academia Ltd,98175729,90.94,Computing Consumables
BEIS,UKRI - AHRC,01/05/2018,Conferences & Seminars,"Languages,Literature & International Engagement",University College London,98101573,750,Conferences & Seminars
BEIS,UKRI - AHRC,01/05/2018,Hospitality,"Languages,Literature & International Engagement",University College London,98101573,434.26,Hospitality
BEIS,UKRI - AHRC,01/05/2018,Provisions ( Food etc),HR,Banner Group Ltd,98171198,3.74,Provisions ( Food etc)
BEIS,UKRI - AHRC,01/05/2018,Provisions ( Food etc),HR,Banner Group Ltd,98171198,41.18,Provisions ( Food etc)
BEIS,UKRI - AHRC,01/05/2018,Provisions ( Food etc),HR,Arco Limited,98174996,186.84,Provisions ( Food etc)
BEIS,UKRI - AHRC,01/05/2018,Purchase of non capital equipment,HR,Banner Group Ltd,98171198,23.3,Purchase of non capital equipment
BEIS,UKRI - AHRC,01/05/2018,T&S Overseas - Accommodation,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,0.5,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S Overseas - Accommodation,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,1.44,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S Overseas - Accommodation,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,0.5,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S Overseas - Accommodation,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,0.49,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S Overseas - Accommodation,SMT,Redfern Travel Ltd,98175764,122.1,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S Overseas - Accommodation,SMT,Redfern Travel Ltd,98175764,118.46,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S Overseas - Flights,Newton Programme Delivery,Redfern Travel Ltd,98175764,174.61,T&S Overseas - Flights
BEIS,UKRI - AHRC,01/05/2018,T&S Overseas - Flights,SMT,Redfern Travel Ltd,98175764,175,T&S Overseas - Flights
BEIS,UKRI - AHRC,01/05/2018,T&S Overseas - Other Charges,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,193,T&S Overseas - Other Charges
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,Communications,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,Communications,Redfern Travel Ltd,98175764,88.2,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,Communications,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,Communications,Redfern Travel Ltd,98175764,99,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,Communications,Redfern Travel Ltd,98175764,0.2,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,1,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,88.2,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,88.2,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,62,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,0.4,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,GCRF - Programme Delivery,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,GCRF - Programme Delivery,Redfern Travel Ltd,98175764,84.99,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,GCRF - Programme Delivery,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,GCRF - Programme Delivery,Redfern Travel Ltd,98175764,137,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,GCRF - Programme Delivery,Redfern Travel Ltd,98175764,0.2,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,1.44,T&S UK - Accommodation
