Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - MRC,1964892,30-Nov-19,19.32,1&1 INTERNET LIMITED
BEIS,UKRI - NERC,1968237,29-Nov-19,13.01,2314-MS TERMINAL 2 AIRE M
BEIS,UKRI - BBSRC,1967119,28-Nov-19,7,3C_*CAMBRIDGE LEISURE CA
BEIS,UKRI - NERC,1967674,09-Dec-19,224.08,AA CATERING
BEIS,UKRI - MRC,1968453,11-Dec-19,470.55,AAAS/SCIENCE
BEIS,UKRI - Research England,1968541,05-Dec-19,6.55,ABELLIO SCOTRAIL LTD
BEIS,UKRI - NERC,1967703,18-Dec-19,437.56,AGU REGISTRATION
BEIS,UKRI - NERC,1967703,18-Dec-19,445.44,AGU REGISTRATION
BEIS,UKRI - Central,1964870,02-Dec-19,79.67,AIR FRANCE� 0578266176243
BEIS,UKRI - NERC,1963869,09-Dec-19,35.09,AIRPORT PARKING
BEIS,UKRI - ESRC,1963882,29-Nov-19,-7.99,Amazon Prime
BEIS,UKRI - NERC,1968286,10-Dec-19,-7.99,AMAZON PRIME AMZN.CO.UK/P
BEIS,UKRI - NERC,1968449,09-Dec-19,211.84,AMAZON.CO.UK*1F3XC7JN5 AM
BEIS,UKRI - NERC,1968449,11-Dec-19,30.5,AMAZON.CO.UK*4I36U9DG5 AM
BEIS,UKRI - NERC,1968731,15-Dec-19,12.05,Amazon.co.uk*6J5ZP6O25
BEIS,UKRI - MRC,1968616,06-Dec-19,200,Amazon.co.uk*7R9LR0UV5
BEIS,UKRI - NERC,1967647,03-Dec-19,164.63,AMAZON.CO.UK*A86UJ0T55 AM
BEIS,UKRI - NERC,1968449,05-Dec-19,99.95,Amazon.co.uk*BM7PW66F5
BEIS,UKRI - MRC,1968616,16-Dec-19,100,AMAZON.CO.UK*H05PL0AZ5 AM
BEIS,UKRI - NERC,1968449,04-Dec-19,54,Amazon.co.uk*J94HR2RO5
BEIS,UKRI - NERC,1967347,08-Dec-19,31.78,Amazon.co.uk*MY2YL0JY5
BEIS,UKRI - NERC,1967778,17-Dec-19,92.53,Amazon.co.uk*NG5LQ3NE5
BEIS,UKRI - Central,1964926,27-Nov-19,15.52,AMAZON.CO.UK*OC8L20U95 AM
BEIS,UKRI - NERC,1965555,09-Dec-19,32.58,AMZN Mktp UK*HE3689QD5
BEIS,UKRI - MRC,1968616,06-Dec-19,47.47,AMZN Mktp US*ME0734ZS3
BEIS,UKRI - MRC,1968616,16-Dec-19,46.31,AMZN Mktp US*VP1N18RJ3
BEIS,UKRI - NERC,1967347,28-Nov-19,4.99,AMZNMktplace
BEIS,UKRI - NERC,1967789,12-Dec-19,6.98,AMZNMktplace
BEIS,UKRI - NERC,1964275,11-Dec-19,7.99,AMZNMktplace
BEIS,UKRI - NERC,1967132,09-Dec-19,8.49,AMZNMktplace
BEIS,UKRI - Central,1966417,11-Dec-19,24.37,AMZNMktplace
BEIS,UKRI - NERC,1967754,09-Dec-19,24.4,AMZNMktplace
BEIS,UKRI - NERC,1968423,05-Dec-19,27.48,AMZNMktplace
BEIS,UKRI - NERC,1964275,05-Dec-19,29.95,AMZNMktplace
BEIS,UKRI - NERC,1968586,06-Dec-19,32.99,AMZNMktplace
BEIS,UKRI - NERC,1967360,28-Nov-19,36.47,AMZNMktplace
BEIS,UKRI - NERC,1966446,11-Dec-19,49.08,AMZNMktplace
BEIS,UKRI - NERC,1967674,12-Dec-19,52.9,AMZNMktplace
BEIS,UKRI - NERC,1964275,11-Dec-19,125.54,AMZNMktplace
BEIS,UKRI - NERC,1967647,04-Dec-19,153.57,AMZNMktplace
BEIS,UKRI - NERC,1964275,05-Dec-19,158.68,AMZNMktplace
BEIS,UKRI - NERC,1964275,05-Dec-19,320.97,AMZNMktplace
BEIS,UKRI - NERC,1964275,05-Dec-19,644.6,AMZNMktplace
BEIS,UKRI - NERC,1967167,28-Nov-19,29.48,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - Central,1963925,03-Dec-19,34.45,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1968167,09-Dec-19,168.79,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - Research England,1966182,29-Nov-19,4,APCOA
BEIS,UKRI - Research England,1967759,12-Dec-19,4,APCOA
BEIS,UKRI - NERC,1965451,04-Dec-19,66,APCOA - NWR EDINBURGH
BEIS,UKRI - Research England,1965560,08-Dec-19,5.6,APCOA CONNECT - FGW
BEIS,UKRI - Research England,1967759,13-Dec-19,7.1,APCOA CONNECT - FGW
BEIS,UKRI - Research England,1965560,05-Dec-19,14.2,APCOA CONNECT - FGW
BEIS,UKRI - Research England,1967759,16-Dec-19,21.3,APCOA CONNECT - FGW
BEIS,UKRI - NERC,1967665,11-Dec-19,36,APEX GRASSMARKET
BEIS,UKRI - NERC,1966253,04-Dec-19,134,APM
BEIS,UKRI - MRC,1967188,04-Dec-19,251.46,ARO
BEIS,UKRI - NERC,1967342,03-Dec-19,3.78,ARRIVA
BEIS,UKRI - NERC,1967356,07-Dec-19,180.49,ART TOURIST
BEIS,UKRI - NERC,1965595,05-Dec-19,42.53,ASDA SUPERSTORE 04030
BEIS,UKRI - NERC,1967782,13-Dec-19,127.47,ASTM FEES/PUBLICATIONS
BEIS,UKRI - AHRC,1965262,28-Nov-19,8,ATLAS CARS COM
BEIS,UKRI - MRC,1965369,03-Dec-19,11.66,AWS EMEA
BEIS,UKRI - NERC,1967645,04-Dec-19,17.99,BA INFLIGHT SALES
