,Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
,BEIS,UKRI - AHRC,06/07/18,Purchase of non capital equipment,Corporate Services,Abbey Business Equipment Ltd,98232261,424.80,Purchase of non capital equipment
,BEIS,UKRI - AHRC,05/07/18,Purchase of non capital equipment,HR,Abbey Business Equipment Ltd,98229585,756.00,Purchase of non capital equipment
,BEIS,UKRI - AHRC,05/07/18,Purchase of non capital equipment,PSU JRS,Abbey Business Equipment Ltd,98229587,1014.00,Purchase of non capital equipment
,BEIS,UKRI - AHRC,05/07/18,Purchase of non capital equipment,PSU JRS,Abbey Business Equipment Ltd,98229587,3780.00,Purchase of non capital equipment
,BEIS,UKRI - AHRC,11/07/18,Computing Consumables,IS,Academia Ltd,98235716,45.47,Computing Consumables
,BEIS,UKRI - AHRC,03/07/18,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98226173,22.18,Recruitment Costs
,BEIS,UKRI - AHRC,03/07/18,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98226173,156.53,Recruitment Costs
,BEIS,UKRI - AHRC,06/07/18,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98231265,155.91,Recruitment Costs
,BEIS,UKRI - AHRC,06/07/18,Recruitment Costs,HR,Agenda Resource Management Ltd,98231320,56.11,Recruitment Costs
,BEIS,UKRI - AHRC,06/07/18,Recruitment Costs,HR,Agenda Resource Management Ltd,98231365,56.11,Recruitment Costs
,BEIS,UKRI - AHRC,06/07/18,Recruitment Costs,HR,Agenda Resource Management Ltd,98232483,126.84,Recruitment Costs
,BEIS,UKRI - AHRC,06/07/18,Recruitment Costs,HR,Agenda Resource Management Ltd,98232483,29.07,Recruitment Costs
,BEIS,UKRI - AHRC,11/07/18,Recruitment Costs,HR,Agenda Resource Management Ltd,98235812,155.91,Recruitment Costs
,BEIS,UKRI - AHRC,23/07/18,Recruitment Costs,HR,Agenda Resource Management Ltd,98244641,155.91,Recruitment Costs
,BEIS,UKRI - AHRC,23/07/18,Recruitment Costs,Secretariat,Agenda Resource Management Ltd,98244644,33.40,Recruitment Costs
,BEIS,UKRI - AHRC,23/07/18,Recruitment Costs,Secretariat,Agenda Resource Management Ltd,98244645,33.40,Recruitment Costs
,BEIS,UKRI - AHRC,23/07/18,Recruitment Costs,Secretariat,Agenda Resource Management Ltd,98244646,33.40,Recruitment Costs
,BEIS,UKRI - AHRC,23/07/18,Recruitment Costs,Secretariat,Agenda Resource Management Ltd,98244647,33.40,Recruitment Costs
,BEIS,UKRI - AHRC,23/07/18,Recruitment Costs,Secretariat,Agenda Resource Management Ltd,98244648,33.40,Recruitment Costs
,BEIS,UKRI - AHRC,23/07/18,Recruitment Costs,Secretariat,Agenda Resource Management Ltd,98244649,33.40,Recruitment Costs
,BEIS,UKRI - AHRC,23/07/18,Statutory Sick Pay,Secretariat,Agenda Resource Management Ltd,98244639,33.40,Statutory Sick Pay
,BEIS,UKRI - AHRC,26/07/18,Agency Staff,IS,Alexander Mann Solutions Limited,98233559,5007.72,Agency Staff
,BEIS,UKRI - AHRC,26/07/18,Agency Staff,IS,Alexander Mann Solutions Limited,98241377,2503.86,Agency Staff
,BEIS,UKRI - AHRC,23/07/18,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98233533,6308.46,Agency Staff
,BEIS,UKRI - AHRC,23/07/18,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98241376,3364.51,Agency Staff
,BEIS,UKRI - AHRC,25/07/18,Agency Staff,PSU Project Office,Alexander Mann Solutions Limited,98244534,6308.46,Agency Staff
,BEIS,UKRI - AHRC,17/07/18,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98233557,3418.46,Contract Staff
,BEIS,UKRI - AHRC,26/07/18,Contract Staff,PSU JRS,Alexander Mann Solutions Limited,98246988,1709.23,Contract Staff
,BEIS,UKRI - AHRC,23/07/18,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98233555,6193.92,Contract Staff
,BEIS,UKRI - AHRC,23/07/18,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98241378,3096.96,Contract Staff
,BEIS,UKRI - AHRC,25/07/18,Contract Staff,PSU Project Office,Alexander Mann Solutions Limited,98246044,3096.96,Contract Staff
,BEIS,UKRI - AHRC,12/07/18,Health & Safety (inc. Medicals & Opticians),Corporate Services,AM Health & Safety Ltd,98232973,90.00,Health & Safety (inc. Medicals & Opticians)
,BEIS,UKRI - AHRC,09/07/18,Provisions ( Food etc),HR,Arco Limited,98231555,186.84,Provisions ( Food etc)
,BEIS,UKRI - AHRC,05/07/18,Legal & Professional Services,PSU Project Office,Automated Intelligence Ltd,98202831,2475.00,Legal & Professional Services
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bangor University,98229991,4879.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,03/07/18,Cleaning & Sterilisation,Corporate Services,Banner Group Ltd,98226006,3.91,Cleaning & Sterilisation
,BEIS,UKRI - AHRC,03/07/18,Cleaning & Sterilisation,Corporate Services,Banner Group Ltd,98226006,34.19,Cleaning & Sterilisation
,BEIS,UKRI - AHRC,02/07/18,Cleaning & Sterilisation,IS,Banner Group Ltd,98227689,4.25,Cleaning & Sterilisation
,BEIS,UKRI - AHRC,02/07/18,Cleaning & Sterilisation,IS,Banner Group Ltd,98227689,3.60,Cleaning & Sterilisation
