Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,02/09/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98568295,3423.12,Contract Staff,,,
BEIS,UKRI - AHRC,02/09/2019,T&S UK - Mileage,PSU Project Office,Unspecified,98568484,31.50,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,02/09/2019,T&S UK - Public Transport,PSU Project Office,Unspecified,98568484,13.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/09/2019,T&S UK - Subsistence,PSU Project Office,Unspecified,98568485,6.04,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/09/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98570135,8.40,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/09/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98570135,12.55,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/09/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98570135,1.09,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/09/2019,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,98570221,2.00,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,98570221,368.10,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,98570221,0.40,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S Overseas - Flights,Executive Office,Corporate Travel Management (North) Ltd,98570221,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S Overseas - Flights,Executive Office,Corporate Travel Management (North) Ltd,98570221,2301.62,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,5239.12,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,2.16,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,293.10,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,168.55,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98570221,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98570221,130.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98570221,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98570221,225.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98570221,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,138.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,0.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98570221,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98570221,68.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98570221,0.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98570221,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98570221,167.24,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98570221,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98570221,177.24,T&S UK - Accommodation,,,
