Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,1885590,25-Oct-18,225.10,UNSPECIFIED
BEIS,UKRI - AHRC,1885590,29-Oct-18,144.00,UNSPECIFIED
BEIS,UKRI - AHRC,1885590,29-Oct-18,19.12,UNSPECIFIED
BEIS,UKRI - AHRC,1885590,30-Oct-18,50.00,UNSPECIFIED
BEIS,UKRI - AHRC,1889908,01-Nov-18,12.09,UNSPECIFIED
BEIS,UKRI - AHRC,1889908,31-Oct-18,154.80,UNSPECIFIED
BEIS,UKRI - AHRC,1889908,01-Nov-18,79.35,UNSPECIFIED
BEIS,UKRI - AHRC,1889908,02-Nov-18,39.00,UNSPECIFIED
BEIS,UKRI - AHRC,1896245,04-Nov-18,7.00,UNSPECIFIED
BEIS,UKRI - AHRC,1896245,04-Nov-18,14.46,UNSPECIFIED
BEIS,UKRI - AHRC,1896245,05-Nov-18,87.03,UNSPECIFIED
BEIS,UKRI - AHRC,1896245,05-Nov-18,88.44,UNSPECIFIED
BEIS,UKRI - AHRC,1896245,07-Nov-18,28.46,UNSPECIFIED
BEIS,UKRI - AHRC,1889908,11-Nov-18,79.34,UNSPECIFIED
BEIS,UKRI - AHRC,1889908,12-Nov-18,1.19,UNSPECIFIED
BEIS,UKRI - AHRC,1896245,08-Nov-18,6.77,UNSPECIFIED
BEIS,UKRI - AHRC,1889908,15-Nov-18,"1,362.45",UNSPECIFIED
BEIS,UKRI - AHRC,1896245,20-Nov-18,60.62,UNSPECIFIED
BEIS,UKRI - AHRC,1890096,23-Nov-18,20.80,UNSPECIFIED
BEIS,UKRI - AHRC,1890096,28-Nov-18,144.00,UNSPECIFIED
BEIS,UKRI - AHRC,1890096,27-Nov-18,19.12,UNSPECIFIED
BEIS,UKRI - AHRC,1896245,25-Nov-18,4.29,UNSPECIFIED
BEIS,UKRI - AHRC,1896245,27-Nov-18,34.02,UNSPECIFIED
BEIS,UKRI - AHRC,1896245,27-Nov-18,35.50,UNSPECIFIED
BEIS,UKRI - AHRC,1890322,23-Nov-18,17.00,UNSPECIFIED
BEIS,UKRI - AHRC,1890322,27-Nov-18,59.00,UNSPECIFIED
BEIS,UKRI - AHRC,1890322,27-Nov-18,30.00,UNSPECIFIED
BEIS,UKRI - AHRC,1890322,27-Nov-18,30.00,UNSPECIFIED
BEIS,UKRI - AHRC,1890322,28-Nov-18,173.00,UNSPECIFIED
BEIS,UKRI - AHRC,1886657,29-Oct-18,57.97,GOLDEN RING RECEPTION
BEIS,UKRI - AHRC,1886657,29-Oct-18,62.83,OMID
BEIS,UKRI - AHRC,1886657,30-Oct-18,30.93,LLC Grimsey
BEIS,UKRI - AHRC,1886657,31-Oct-18,69.35,GOLDEN RING RECEPTION
BEIS,UKRI - AHRC,1888380,07-Nov-18,432.00,DROPBOX*2LBLMGZH745Q
BEIS,UKRI - AHRC,1893053,12-Nov-18,96.18,MENTIMETER
BEIS,UKRI - AHRC,1888380,12-Nov-18,30.00,Oyster Online
BEIS,UKRI - AHRC,1888380,12-Nov-18,30.00,Oyster Online
BEIS,UKRI - AHRC,1890827,19-Nov-18,6.85,MARQUETTE
BEIS,UKRI - AHRC,1890829,16-Nov-18,599.50,WWW.PENHEAVEN.CO.UK
BEIS,UKRI - AHRC,1897143,27-Nov-18,232.35,Sava Turizem d.d.
BEIS,UKRI - AHRC,1891270,25-Nov-18,322.33,KAYAL
BEIS,UKRI - BBSRC,1888152,24-Oct-18,4.10,UNSPECIFIED
BEIS,UKRI - BBSRC,1888152,24-Oct-18,7.26,UNSPECIFIED
BEIS,UKRI - BBSRC,1888152,26-Oct-18,101.87,UNSPECIFIED
BEIS,UKRI - BBSRC,1888152,29-Oct-18,17.74,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,25-Oct-18,4.59,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,25-Oct-18,25.50,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,30-Oct-18,19.10,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,31-Oct-18,48.60,UNSPECIFIED
BEIS,UKRI - BBSRC,1895856,01-Nov-18,7.10,UNSPECIFIED
BEIS,UKRI - BBSRC,1895856,06-Nov-18,7.10,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,31-Oct-18,4.90,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,07-Nov-18,98.40,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,07-Nov-18,84.50,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,11-Nov-18,13.50,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,13-Nov-18,27.27,UNSPECIFIED
BEIS,UKRI - BBSRC,1895856,19-Nov-18,7.10,UNSPECIFIED
BEIS,UKRI - BBSRC,1893944,21-Nov-18,20.00,UNSPECIFIED
BEIS,UKRI - BBSRC,1895856,22-Nov-18,7.10,UNSPECIFIED
BEIS,UKRI - BBSRC,1895856,26-Nov-18,7.10,UNSPECIFIED
BEIS,UKRI - BBSRC,1893453,22-Nov-18,24.57,UNSPECIFIED
BEIS,UKRI - BBSRC,1893453,22-Nov-18,12.82,UNSPECIFIED
BEIS,UKRI - BBSRC,1893453,22-Nov-18,79.28,UNSPECIFIED
BEIS,UKRI - BBSRC,1893453,23-Nov-18,0.53,UNSPECIFIED
BEIS,UKRI - BBSRC,1893453,22-Nov-18,20.56,UNSPECIFIED
BEIS,UKRI - BBSRC,1893453,23-Nov-18,14.10,UNSPECIFIED
BEIS,UKRI - BBSRC,1886454,24-Oct-18,36.02,THREE COUNTIES SERVICE ST
BEIS,UKRI - BBSRC,1896558,25-Oct-18,240.00,PLAS NANTEOS LIMITED
BEIS,UKRI - BBSRC,1896558,30-Oct-18,61.40,BEST WESTERN READING MOAT
BEIS,UKRI - BBSRC,1895142,29-Oct-18,7.26,FAST KEY SERVICES LIMI
BEIS,UKRI - BBSRC,1895142,31-Oct-18,11.29,AMZN Mktp UK*MT7XC26Y4
BEIS,UKRI - BBSRC,1885691,24-Oct-18,56.09,ESSO HALT
BEIS,UKRI - BBSRC,1885691,24-Oct-18,22.25,THE GLENGOWER
BEIS,UKRI - BBSRC,1885691,25-Oct-18,45.52,RSS WHIDDON DOWN
BEIS,UKRI - BBSRC,1885691,30-Oct-18,10.66,MCDONALDS
BEIS,UKRI - BBSRC,1885691,30-Oct-18,43.54,TESCO PFS 5679
BEIS,UKRI - BBSRC,1885691,31-Oct-18,23.60,PARK FARM HOTEL & LEISUR
BEIS,UKRI - BBSRC,1885688,25-Oct-18,367.61,TAJ HOTELS INTERNATIONAL
BEIS,UKRI - BBSRC,1885688,31-Oct-18,271.13,CLAYTON S KITCHEN
BEIS,UKRI - BBSRC,1885699,29-Oct-18,40.66,Amazon.co.uk*MT81A7BY4
BEIS,UKRI - BBSRC,1885592,23-Oct-18,7.00,3C_*CAMBRIDGE LEISURE
BEIS,UKRI - BBSRC,1885592,24-Oct-18,11.10,TESCO STORE 2162
BEIS,UKRI - BBSRC,1885592,24-Oct-18,46.46,LEIGH DELAMERE WEST MWSA
BEIS,UKRI - BBSRC,1885592,24-Oct-18,7.00,3C_*CAMBRIDGE LEISURE
BEIS,UKRI - BBSRC,1888365,29-Oct-18,9.15,MARKS&SPENCER PLC
BEIS,UKRI - BBSRC,1888365,29-Oct-18,25.00,BELLA ITALIA
BEIS,UKRI - BBSRC,1888365,30-Oct-18,10.75,MARKS&SPENCER PLC
BEIS,UKRI - BBSRC,1888365,30-Oct-18,7.00,3C_*CAMBRIDGE LEISURE
BEIS,UKRI - BBSRC,1888365,30-Oct-18,53.61,LEIGH DELAMERE WEST MWSA
BEIS,UKRI - BBSRC,1886702,30-Oct-18,3.87,GO METRO GARE DU MIDI
BEIS,UKRI - BBSRC,1884788,30-Oct-18,3.87,GO METRO� TRONE
BEIS,UKRI - BBSRC,1884788,31-Oct-18,13.00,LE PAIN QUOTIDIEN
BEIS,UKRI - BBSRC,1892977,23-Oct-18,45.44,FRASERS BUDGENS OF MARLBO
BEIS,UKRI - BBSRC,1892977,30-Oct-18,104.65,PARK FARM HOTEL & LEISUR
BEIS,UKRI - BBSRC,1884523,24-Oct-18,135.00,CIPD MEMBERSHIP RENEWA
BEIS,UKRI - BBSRC,1884881,30-Oct-18,1.94,STIB/MIVB GO 53011
BEIS,UKRI - BBSRC,1884881,31-Oct-18,1.94,GO METRO GARE DU MIDI
