Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - AHRC,1939902,04-Aug-19,-254,EAST INDIA CLUB,,,,
BEIS,UKRI - AHRC,1944393,23-Aug-19,-223.08,THE FINANCIAL TIMES,,,,
BEIS,UKRI - AHRC,1937478,24-Jul-19,-50,Oyster Online,,,,
BEIS,UKRI - AHRC,1944312,14-Aug-19,4.8,TFL TRAVEL CH,,,,
BEIS,UKRI - AHRC,1943846,12-Aug-19,5.98,easyJetEX EXM2HL2,,,,
BEIS,UKRI - AHRC,1939902,24-Jul-19,10.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1939902,29-Jul-19,10.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1939902,31-Jul-19,10.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1943846,09-Aug-19,11.99,1&1 INTERNET LIMITED,,,,
BEIS,UKRI - AHRC,1939902,28-Jul-19,15.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1939902,24-Jul-19,18.1,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1944393,22-Aug-19,20.8,TIMES NEWSPAPERS LTD,,,,
BEIS,UKRI - AHRC,1943846,12-Aug-19,23.8,PAYPAL *GLASGOWTAXI,,,,
BEIS,UKRI - AHRC,1943846,26-Jul-19,25.31,1&1 INTERNET LIMITED,,,,
BEIS,UKRI - AHRC,1944393,26-Aug-19,25.31,1&1 INTERNET LIMITED,,,,
BEIS,UKRI - AHRC,1945157,19-Aug-19,27,Oyster Online,,,,
BEIS,UKRI - AHRC,1943846,01-Aug-19,39,TIMES NEWSPAPERS LTD,,,,
BEIS,UKRI - AHRC,1945157,09-Aug-19,40,Oyster Auto-top up,,,,
BEIS,UKRI - AHRC,1945157,04-Aug-19,50,Oyster Online,,,,
BEIS,UKRI - AHRC,1944393,19-Aug-19,74.75,EDWARD ELGAR PUBLISHIN,,,,
BEIS,UKRI - AHRC,1944393,26-Aug-19,103.54,HOO*HOOTSUITE INC,,,,
BEIS,UKRI - AHRC,1944393,22-Aug-19,117.9,STANTON HOUSE HOTEL,,,,
BEIS,UKRI - AHRC,1944393,22-Aug-19,120,CULTURE COMMS,,,,
BEIS,UKRI - AHRC,1943846,28-Jul-19,144,EIG*CONSTANTCONTACT.C,,,,
BEIS,UKRI - AHRC,1943846,11-Aug-19,181,STANTON HOUSE HOTEL,,,,
BEIS,UKRI - AHRC,1943846,12-Aug-19,191,WORDPRESS 0QFR5CUP88,,,,
BEIS,UKRI - AHRC,1943846,01-Aug-19,223.08,THE FINANCIAL TIMES,,,,
BEIS,UKRI - AHRC,1944312,15-Aug-19,279.1,ATHENAEUM LONDON,,,,
BEIS,UKRI - AHRC,1944312,13-Aug-19,410,APPLE CENTRAL TAXIS,,,,
BEIS,UKRI - AHRC,1944312,15-Aug-19,"1,000.00",ATHENAEUM LONDON,,,,
BEIS,UKRI - BBSRC,1943093,19-Aug-19,-120,PHR RECEPTION,,,,
BEIS,UKRI - BBSRC,1942847,12-Aug-19,4,LEICESTER CITY COUNCIL,,,,
BEIS,UKRI - BBSRC,1937674,24-Jul-19,7.3,APCOA CONNECT - FGW,,,,
BEIS,UKRI - BBSRC,1944570,05-Aug-19,7.3,APCOA CONNECT - FGW,,,,
BEIS,UKRI - BBSRC,1944570,07-Aug-19,7.3,APCOA CONNECT - FGW,,,,
BEIS,UKRI - BBSRC,1944570,14-Aug-19,7.3,APCOA CONNECT - FGW,,,,
BEIS,UKRI - BBSRC,1940029,31-Jul-19,8.12,READING S/W COSTA,,,,
BEIS,UKRI - BBSRC,1949637,21-Aug-19,8.2,GREGGS THE HALT,,,,
BEIS,UKRI - BBSRC,1943862,14-Aug-19,8.3,WELCOME B/WAITROSE,,,,
BEIS,UKRI - BBSRC,1949637,21-Aug-19,9.7,THE GLENGOWER,,,,
BEIS,UKRI - BBSRC,1942847,12-Aug-19,10,HOLIDAY INN LEICES,,,,
BEIS,UKRI - BBSRC,1949637,21-Aug-19,10.11,TESCO PFS 5679,,,,
BEIS,UKRI - BBSRC,1942847,12-Aug-19,10.4,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - BBSRC,1942847,07-Aug-19,10.7,WELCOME B/WAITROSE,,,,
BEIS,UKRI - BBSRC,1943862,20-Aug-19,10.84,TESCO STORE 2162,,,,
BEIS,UKRI - BBSRC,1943862,19-Aug-19,10.9,MARKS&SPENCER PLC,,,,
BEIS,UKRI - BBSRC,1939838,06-Aug-19,11.95,MARKS&SPENCER PLC,,,,
BEIS,UKRI - BBSRC,1943862,19-Aug-19,12,3C_*CAMBRIDGE LEISURE,,,,
BEIS,UKRI - BBSRC,1940029,30-Jul-19,12.25,MDN WELCOME B/WAITROSE,,,,
BEIS,UKRI - BBSRC,1938523,28-Jul-19,16,APCOA CONNECT - FGW,,,,
BEIS,UKRI - BBSRC,1949637,20-Aug-19,18.35,THE GLENGOWER,,,,
BEIS,UKRI - BBSRC,1942882,14-Aug-19,19.13,APPLEGREEN SWINDON,,,,
BEIS,UKRI - BBSRC,1937674,28-Jul-19,21.5,APCOA CONNECT - FGW,,,,
BEIS,UKRI - BBSRC,1942847,12-Aug-19,23.35,ZIZZI LEICESTER,,,,
BEIS,UKRI - BBSRC,1940029,30-Jul-19,24.5,PARK FARM HOTEL & LEISUR,,,,
BEIS,UKRI - BBSRC,1943867,12-Aug-19,26.6,GWR LON PADD TO,,,,
