Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Mercahant Name
BEIS,UKRI -  EPSRC,1926839,23-May-19,4.11,PAYPAL *WEBALON
BEIS,UKRI -  EPSRC,1925608,19-May-19,4.88,PRET-A-MANGER
BEIS,UKRI -  EPSRC,1927836,20-May-19,5.13,MCDONALD'S
BEIS,UKRI -  EPSRC,1921192,01-May-19,5.54,GITHUB.COM
BEIS,UKRI -  EPSRC,1921192,02-May-19,9.59,HOO*HOOTSUITE INC
BEIS,UKRI -  EPSRC,1925619,15-May-19,10,HEATHROW HOTEL
BEIS,UKRI -  EPSRC,1919742,27-Apr-19,11.99,"TRELLO.COM, ATLASSIAN"
BEIS,UKRI -  EPSRC,1926839,27-May-19,12.21,"TRELLO.COM, ATLASSIAN"
BEIS,UKRI -  EPSRC,1926839,14-May-19,17.33,TIMES NEWSPAPERS LTD
BEIS,UKRI -  EPSRC,1921781,09-May-19,23.77,ATLASSIAN
BEIS,UKRI -  EPSRC,1921814,24-Apr-19,24.91,SERENA HOTEL
BEIS,UKRI -  EPSRC,1920790,25-Apr-19,27.12,QATAF CAFE - HAMAD INTL A
BEIS,UKRI -  EPSRC,1920790,24-Apr-19,32.73,TPS FRONT OFFICE 3
BEIS,UKRI -  EPSRC,1919742,24-Apr-19,39.77,CLICKTOTWEET EXPERT
BEIS,UKRI -  EPSRC,1925608,08-May-19,41.63,E-CITIZEN
BEIS,UKRI -  EPSRC,1920997,28-Apr-19,82.75,JURYS INN OXFORD HOTEL F
BEIS,UKRI -  EPSRC,1921814,24-Apr-19,196.23,TPS FRONT OFFICE 3
BEIS,UKRI -  EPSRC,1921781,08-May-19,208.44,BT BILL PAYMENT 2
BEIS,UKRI -  EPSRC,1924994,24-Apr-19,474,PAYPAL *PR BRIEFING
BEIS,UKRI -  EPSRC,1921187,23-Apr-19,480.17,ACM SIG CONFERENCES
BEIS,UKRI - AHRC,1928012,09-May-19,1.19,1&1 INTERNET LIMITED
BEIS,UKRI - AHRC,1925526,11-May-19,4.11,HSL Lentoasema T2 Pysa
BEIS,UKRI - AHRC,1925526,14-May-19,4.5,First West of England
BEIS,UKRI - AHRC,1925526,14-May-19,4.59,HMSHOST IRELAND LTD
BEIS,UKRI - AHRC,1925526,14-May-19,7.65,Aircoach
BEIS,UKRI - AHRC,1928102,07-May-19,9.35,GREATER LONDON HIRE
BEIS,UKRI - AHRC,1925526,14-May-19,9.9,EAT
BEIS,UKRI - AHRC,1928102,19-May-19,10.5,WWW.GREENTOMATOCAR
BEIS,UKRI - AHRC,1928102,27-May-19,10.5,WWW.GREENTOMATOCAR
BEIS,UKRI - AHRC,1921911,30-Apr-19,11.85,NODEPING
BEIS,UKRI - AHRC,1925526,11-May-19,11.92,PRET-A-MANGER
BEIS,UKRI - AHRC,1925526,13-May-19,15.83,Nordic Kitchen
BEIS,UKRI - AHRC,1921911,26-Apr-19,16.87,1&1 INTERNET LIMITED
BEIS,UKRI - AHRC,1928012,22-May-19,20.8,TIMES NEWSPAPERS LTD
BEIS,UKRI - AHRC,1928102,11-May-19,23.5,WWW.GREENTOMATOCAR
BEIS,UKRI - AHRC,1928102,11-May-19,23.5,WWW.GREENTOMATOCAR
BEIS,UKRI - AHRC,1925526,11-May-19,24.1,Ravintolakolmio Oy
BEIS,UKRI - AHRC,1928012,26-May-19,25.31,1&1 INTERNET LIMITED
BEIS,UKRI - AHRC,1928012,06-May-19,30,Oyster Online
BEIS,UKRI - AHRC,1928012,01-May-19,39,TIMES NEWSPAPERS LTD
BEIS,UKRI - AHRC,1928012,06-May-19,39.95,SHOOTING PEOPLE
BEIS,UKRI - AHRC,1921587,06-May-19,40,Oyster Online
BEIS,UKRI - AHRC,1928102,22-May-19,40,Oyster Auto-top up
BEIS,UKRI - AHRC,1929304,22-May-19,40,WWW.LEEDS.AC.UK
BEIS,UKRI - AHRC,1925526,13-May-19,40.26,HARVISTOLA HANS
BEIS,UKRI - AHRC,1928012,01-May-19,50,Oyster Online
BEIS,UKRI - AHRC,1928012,09-May-19,50,Oyster Online
BEIS,UKRI - AHRC,1928012,10-May-19,79.24,GITHUB.COM
BEIS,UKRI - AHRC,1921911,27-Apr-19,144,EIG*CONSTANTCONTACT.C
BEIS,UKRI - AHRC,1928012,28-May-19,144,EIG*CONSTANTCONTACT.C
BEIS,UKRI - AHRC,1928012,12-May-19,180,EB *THE LONDON CONFERE
BEIS,UKRI - AHRC,1928012,02-May-19,240,WORDPRESS CM3MW52XPF
BEIS,UKRI - AHRC,1921587,25-Apr-19,363.48,THE LANDMARK RESIDENCE
BEIS,UKRI - AHRC,1925526,13-May-19,420.03,SCANDIC HAKANIE
BEIS,UKRI - AHRC,1921587,02-May-19,574.86,RENAISSANCE SAO PAULO
BEIS,UKRI - AHRC,1928012,14-May-19,909.5,ATHENAEUM LONDON
BEIS,UKRI - BBSRC,1927342,15-May-19,-1.5,RADISSION BLU EDW
BEIS,UKRI - BBSRC,1928215,08-May-19,-1.5,RADISSION BLU EDW
BEIS,UKRI - BBSRC,1928215,15-May-19,-1.5,RADISSION BLU EDW
BEIS,UKRI - BBSRC,1927342,14-May-19,1.5,RADISSION BLU EDW
BEIS,UKRI - BBSRC,1928215,06-May-19,1.5,RADISSION BLU EDW
BEIS,UKRI - BBSRC,1928215,13-May-19,1.5,RADISSION BLU EDW
BEIS,UKRI - BBSRC,1924930,28-May-19,1.91,GO METRO GARE DU MIDI
BEIS,UKRI - BBSRC,1922316,25-Apr-19,3.7,PARKING SERVICES
