Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,02/03/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,"Royal Holloway, University of London",98701045,120000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,02/03/2020,T&S UK - Public Transport,SMT,Unspecified,98701817,11.41,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/03/2020,T&S UK - Subsistence,SMT,Unspecified,98701817,13.23,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/03/2020,T&S UK - Subsistence,SMT,Unspecified,98701817,30.85,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/03/2020,T&S UK - Subsistence,SMT,Unspecified,98701817,11.80,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/03/2020,T&S UK - Subsistence,SMT,Unspecified,98701817,17.35,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/03/2020,T&S UK - Subsistence,SMT,Unspecified,98701817,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/03/2020,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98701818,96.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/03/2020,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98701818,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/03/2020,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98701818,6.99,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/03/2020,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98701818,2.08,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/03/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,"Royal Holloway, University of London",98701997,27601.08,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,02/03/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,"Royal Holloway, University of London",98702000,3264.42,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,02/03/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,"Royal Holloway, University of London",98702002,42480.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,02/03/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,"Royal Holloway, University of London",98702004,35689.87,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,02/03/2020,Non-staff travel and subsistance,Skills Strategy,Non Employee Expenses Supplier,98702680,184.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,02/03/2020,Non-staff travel and subsistance,Skills Strategy,Non Employee Expenses Supplier,98702681,226.45,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,02/03/2020,Non-staff travel and subsistance,Skills Strategy,Non Employee Expenses Supplier,98702682,72.84,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,02/03/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98702731,14.89,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,02/03/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98702732,146.86,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,02/03/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98702733,29.68,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,02/03/2020,Non-staff travel and subsistance,Public and Stakeholder Engagement,Non Employee Expenses Supplier,98702734,158.84,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,02/03/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98702735,1809.09,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,02/03/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98702736,242.13,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,02/03/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98702737,470.46,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,02/03/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98702738,112.15,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/03/2020,Research Grant Expenditure,11546,UKRI - Economic & Social Research Council,98699941,24887.66,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,03/03/2020,Conferences & Seminars,Public and Stakeholder Engagement,The University of Manchester,98703597,282.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,03/03/2020,Non-staff travel and subsistance,Executive Office,Non Employee Expenses Supplier,98703650,88.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/03/2020,Staff Training,Corporate Services,National Autistic Society (The),98704617,1554.00,Staff Training,,,
BEIS,UKRI - AHRC,03/03/2020,T&S UK - Other Charges,GCRF - Programme Delivery,Unspecified,98704729,12.94,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,03/03/2020,T&S UK - Public Transport,GCRF - Programme Delivery,Unspecified,98704729,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,03/03/2020,T&S UK - Subsistence,GCRF - Programme Delivery,Unspecified,98704729,7.50,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/03/2020,T&S UK - Subsistence,GCRF - Programme Delivery,Unspecified,98704729,20.59,T&S UK - Subsistence,,,
