Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - AHRC,1882685,11-Jun-19,-50,Oyster Online,,,,
BEIS,UKRI - AHRC,1932602,19-Jun-19,-12.36,MINICABIT,,,,
BEIS,UKRI - AHRC,1931442,24-Jun-19,10.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1934194,18-Jun-19,10.76,Twitter Online Ads,,,,
BEIS,UKRI - AHRC,1882685,09-Jun-19,11.99,1&1 INTERNET LIMITED,,,,
BEIS,UKRI - AHRC,1928815,31-May-19,12.29,NODEPING,,,,
BEIS,UKRI - AHRC,1932602,18-Jun-19,12.36,MINICABIT,,,,
BEIS,UKRI - AHRC,1931442,18-Jun-19,16.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1882685,05-Jun-19,17,FACEBK 7VG4JLEZR2,,,,
BEIS,UKRI - AHRC,1928815,03-Jun-19,17,FACEBK G4XKKM2ZR2,,,,
BEIS,UKRI - AHRC,1928815,04-Jun-19,17,FACEBK QJY6AMNYR2,,,,
BEIS,UKRI - AHRC,1931442,18-Jun-19,19.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1882685,09-Jun-19,20,WWW.OTS-UK.CO.UK,,,,
BEIS,UKRI - AHRC,1928815,04-Jun-19,20,Twitter Online Ads,,,,
BEIS,UKRI - AHRC,1934194,22-Jun-19,20.8,TIMES NEWSPAPERS LTD,,,,
BEIS,UKRI - AHRC,1934194,17-Jun-19,22.49,EASYJET00 000EX96STR,,,,
BEIS,UKRI - AHRC,1931442,05-Jun-19,23.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1882685,06-Jun-19,25,FACEBK VDR3EMAZR2,,,,
BEIS,UKRI - AHRC,1932602,17-Jun-19,27.28,PRESTIGE HOTEL,,,,
BEIS,UKRI - AHRC,1928815,04-Jun-19,30,Oyster Online,,,,
BEIS,UKRI - AHRC,1934194,12-Jun-19,30,Oyster Online,,,,
BEIS,UKRI - AHRC,1928815,01-Jun-19,39,TIMES NEWSPAPERS LTD,,,,
BEIS,UKRI - AHRC,1931442,07-Jun-19,40,Oyster Auto-top up,,,,
BEIS,UKRI - AHRC,1931442,19-Jun-19,40,Oyster Auto-top up,,,,
BEIS,UKRI - AHRC,1932602,20-Jun-19,49,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1931442,18-Jun-19,49.9,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1931442,23-Jun-19,50,Oyster Online,,,,
BEIS,UKRI - AHRC,1928815,04-Jun-19,50,Oyster Online,,,,
BEIS,UKRI - AHRC,1928815,04-Jun-19,50,Oyster Online,,,,
BEIS,UKRI - AHRC,1931442,16-Jun-19,56.1,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1882685,06-Jun-19,59.38,Twitter Online Ads,,,,
BEIS,UKRI - AHRC,1882685,11-Jun-19,60.88,Twitter Online Ads,,,,
BEIS,UKRI - AHRC,1934194,17-Jun-19,61.02,WWW.AIRPORTCARS-UK.COM,,,,
BEIS,UKRI - AHRC,1928815,02-Jun-19,75.08,WWW.ARROWPRIVATEHIRE.C,,,,
BEIS,UKRI - AHRC,1882685,08-Jun-19,79.12,Twitter Online Ads,,,,
BEIS,UKRI - AHRC,1882685,10-Jun-19,81.25,GITHUB.COM,,,,
BEIS,UKRI - AHRC,1932602,25-Jun-19,95.63,THE DELAUNAY,,,,
BEIS,UKRI - AHRC,1882685,10-Jun-19,122,WWW.OTS-UK.CO.UK,,,,
BEIS,UKRI - AHRC,1932602,17-Jun-19,172.93,PRESTIGE HOTEL,,,,
BEIS,UKRI - AHRC,1929304,05-Jun-19,258,WYVERN THEATRE,,,,
BEIS,UKRI - AHRC,1931442,03-Jun-19,310,iStock.com,,,,
BEIS,UKRI - AHRC,1929304,11-Jun-19,684,PAYPAL *CIPR,,,,
BEIS,UKRI - AHRC,1934194,17-Jun-19,777,ATHENAEUM LONDON,,,,
BEIS,UKRI - AHRC,1934194,16-Jun-19,900,ATHENAEUM LONDON,,,,
BEIS,UKRI - BBSRC,1933616,04-Jun-19,-1.5,RADISSION BLU EDW,,,,
BEIS,UKRI - BBSRC,1933616,03-Jun-19,1.5,RADISSION BLU EDW,,,,
BEIS,UKRI - BBSRC,1930091,11-Jun-19,4,THE WELLINGTON,,,,
BEIS,UKRI - BBSRC,1928534,03-Jun-19,4.61,BLUE LINE TAXI,,,,
BEIS,UKRI - BBSRC,1935148,09-Jun-19,4.9,LUL TICKET MACHINE,,,,
BEIS,UKRI - BBSRC,1935148,10-Jun-19,5,CITYFLEET/COMCAB,,,,
BEIS,UKRI - BBSRC,1937851,24-Jun-19,5.82,GO METRO GARE DU MIDI,,,,
BEIS,UKRI - BBSRC,1928967,04-Jun-19,6.4,M6 TOLL,,,,
BEIS,UKRI - BBSRC,1933818,25-Jun-19,6.4,M6 TOLL,,,,
BEIS,UKRI - BBSRC,1928534,03-Jun-19,6.45,BLUE LINE TAXI,,,,
BEIS,UKRI - BBSRC,1937851,25-Jun-19,6.48,UPPER CRUST-12941713,,,,
BEIS,UKRI - BBSRC,1933117,07-Jun-19,7,CAFFE NERO 622 HEATHROW T,,,,
BEIS,UKRI - BBSRC,1933117,05-Jun-19,7.23,PRESS CAFE,,,,
BEIS,UKRI - BBSRC,1933818,18-Jun-19,7.29,GLA STARBUCKS T1,,,,
