Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,
BEIS,UKRI - AHRC,01/06/2018,Agency Staff,IS,Capita Business Services Ltd,98196733,2550.24,Agency Staff,
BEIS,UKRI - AHRC,01/06/2018,Provisions ( Food etc),HR,Arco Limited,98196605,93.42,Provisions ( Food etc),
BEIS,UKRI - AHRC,01/06/2018,Telecoms - Non Capital Hardware Costs,IS,Premier Farnell UK Ltd T/A Farnell Onecall,98192697,37.51,Telecoms - Non Capital Hardware Costs,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Other Charges,Communications,Unspecified,98197783,14.05,T&S UK - Other Charges,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Public Transport,Communications,Unspecified,98197782,6.10,T&S UK - Public Transport,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Public Transport,Communications,Unspecified,98197783,18.50,T&S UK - Public Transport,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Public Transport,Communications,Unspecified,98197783,10.10,T&S UK - Public Transport,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Subsistence,Communications,Unspecified,98197782,50.70,T&S UK - Subsistence,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Subsistence,Communications,Unspecified,98197782,5.10,T&S UK - Subsistence,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Subsistence,Communications,Unspecified,98197782,18.26,T&S UK - Subsistence,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Subsistence,Communications,Unspecified,98197782,13.75,T&S UK - Subsistence,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Subsistence,Communications,Unspecified,98197782,15.00,T&S UK - Subsistence,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Subsistence,Communications,Unspecified,98197783,13.30,T&S UK - Subsistence,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Subsistence,Communications,Unspecified,98197783,25.65,T&S UK - Subsistence,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Subsistence,Communications,Unspecified,98197783,77.58,T&S UK - Subsistence,
BEIS,UKRI - AHRC,04/06/2018,T&S UK - Subsistence,Communications,Unspecified,98197783,15.00,T&S UK - Subsistence,
BEIS,UKRI - AHRC,05/06/2018,Conferences & Seminars,Secretariat,Clio Enterprises Ltd,98196714,715.00,Conferences & Seminars,
BEIS,UKRI - AHRC,05/06/2018,Fees (Including College Members),Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Non Employee Expenses Supplier,98199097,170.00,Fees (Including College Members),
BEIS,UKRI - AHRC,05/06/2018,Fees (Including College Members),Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Non Employee Expenses Supplier,98199099,170.00,Fees (Including College Members),
BEIS,UKRI - AHRC,05/06/2018,Fees (Including College Members),Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Non Employee Expenses Supplier,98199101,100.55,Fees (Including College Members),
BEIS,UKRI - AHRC,05/06/2018,Marketing & PR,Communications,Tate Enterprises Ltd T/A Tate Images,98199368,120.00,Marketing & PR,
BEIS,UKRI - AHRC,05/06/2018,Marketing & PR,Communications,E & P Design Ltd,98200773,1680.00,Marketing & PR,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98199045,63.50,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98199046,63.20,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98199047,62.10,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98199048,138.10,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199049,122.55,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199050,155.25,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199051,85.75,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199052,50.50,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199053,100.40,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199054,89.65,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199055,96.20,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98199056,30.18,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98199057,27.51,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98199058,135.34,Non-staff travel and subsistance,
