﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,01/07/2020,T&S UK - Other Charges,Skills Strategy,Unspecified,98775573,150.48,T&S UK - Other Charges
BEIS,UKRI - AHRC,02/07/2020,Unspecified,Public and Stakeholder Engagement,Unspecified,98772126,2500.00,Legal & Professional Services
BEIS,UKRI - AHRC,03/07/2020,Unspecified,Digital Arts and Humanities and Creative Industries,Zeff Associates Ltd,98775920,600.00,Legal & Professional Services
BEIS,UKRI - AHRC,03/07/2020,Unspecified,Digital Arts and Humanities and Creative Industries,Zeff Associates Ltd,98775923,600.00,Legal & Professional Services
BEIS,UKRI - AHRC,03/07/2020,Non-staff travel and subsistance,FIC- US,Unspecified,98776078,51.90,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/07/2020,Fees (Including College Members),FIC- US,Unspecified,98776079,230.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/07/2020,Non-staff travel and subsistance,FIC- US,Unspecified,98776080,79.03,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/07/2020,Fees (Including College Members),FIC- US,Unspecified,98776081,230.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/07/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98776485,121.86,T&S UK - Other Charges
BEIS,UKRI - AHRC,03/07/2020,T&S UK - Mileage,Digital Arts and Humanities and Creative Industries,Unspecified,98776486,40.50,T&S UK - Mileage
BEIS,UKRI - AHRC,03/07/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98776486,213.78,T&S UK - Other Charges
BEIS,UKRI - AHRC,03/07/2020,T&S UK - Parking Tolls Congestion Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98776486,4.40,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,06/07/2020,T&S UK - Other Charges,Skills Strategy,Unspecified,98776853,212.98,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/07/2020,UK - Professional Memberships & Subscriptions,Executive Office,Unspecified,98776854,125.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - AHRC,07/07/2020,Recharges From Councils - General,PSU Project Office,UKRI - Engineering & Physical Sciences Research Council,98774549,16390.15,Recharges From Councils - General
BEIS,UKRI - AHRC,07/07/2020,T&S Overseas - Accommodation,IS,Corporate Travel Management (North) Ltd,98776872,0.80,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,07/07/2020,T&S Overseas - Accommodation,IS,Corporate Travel Management (North) Ltd,98776872,174.07,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,07/07/2020,T&S Overseas - Accommodation,IS,Corporate Travel Management (North) Ltd,98776872,0.16,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,07/07/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98776872,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/07/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98776872,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/07/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98776872,69.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/07/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98776872,1.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/07/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98776872,77.08,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/07/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98776872,0.20,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/07/2020,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98776872,0.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/07/2020,Fees (Including College Members),FIC- US,Unspecified,98777740,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,07/07/2020,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98778303,525.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,08/07/2020,Fees (Including College Members),FIC- US,Unspecified,98777743,170.20,Fees (Including College Members)
BEIS,UKRI - AHRC,09/07/2020,Financial Services,Corporate Services,CCI Credit Management Ltd,98775513,1.32,Financial Services
BEIS,UKRI - AHRC,09/07/2020,Financial Services,Corporate Services,CCI Credit Management Ltd,98775632,1.32,Financial Services
BEIS,UKRI - AHRC,09/07/2020,Recruitment Costs,Corporate Services,Onefix Recruitment Ltd,98778362,150.00,Recruitment Costs
BEIS,UKRI - AHRC,09/07/2020,Recruitment Costs,Corporate Services,Onefix Recruitment Ltd,98778363,150.00,Recruitment Costs
BEIS,UKRI - AHRC,09/07/2020,Other Staff Benefits,HR,EDENRED (UK GROUP) LTD,98779780,76.25,Other Staff Benefits
BEIS,UKRI - AHRC,13/07/2020,Recruitment Costs,Corporate Services,Onefix Recruitment Ltd,98779705,83.26,Recruitment Costs
BEIS,UKRI - AHRC,13/07/2020,T&S UK - Other Charges,Operations,Unspecified,98780936,145.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,14/07/2020,Research Grant Expenditure,GCRF - Programme Delivery,UKRI - Economic & Social Research Council,98778669,31567.00,Research Grant Expenditure
BEIS,UKRI - AHRC,14/07/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98780370,56569.04,NI Payable Salaries
