﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,01/05/2020,T&S UK - Other Charges,Health and Environmental Humanities,Unspecified,98735338,110.00,T&S UK - Other Charges
BEIS,UKRI - AHRC,01/05/2020,T&S UK - Other Charges,Health and Environmental Humanities,Unspecified,98736443,13.59,T&S UK - Other Charges
BEIS,UKRI - AHRC,01/05/2020,Advertising & Promotion,Public and Stakeholder Engagement,Unspecified,98743658,280.00,Advertising & Promotion
BEIS,UKRI - AHRC,01/05/2020,Non-staff travel and subsistance,Operations,Unspecified,98743671,340.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/05/2020,Non-staff travel and subsistance,Newton Programme Delivery,Unspecified,98743672,340.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/05/2020,Unspecified,PSU Project Office,Alexander Mann Solutions Ltd,98743685,2795.58,Contract Staff
BEIS,UKRI - AHRC,01/05/2020,Printing & Stationery,PSU Project Office,RS Components,98743712,28.32,Printing & Stationery
BEIS,UKRI - AHRC,04/05/2020,T&S UK - Other Charges,Strategy and Evidence,Unspecified,98730805,207.96,T&S UK - Other Charges
BEIS,UKRI - AHRC,05/05/2020,Non-staff travel and subsistance,Operations,Unspecified,98745045,93.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/05/2020,Non-staff travel and subsistance,Operations,Unspecified,98745046,71.20,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/05/2020,T&S UK - Other Charges,Strategy and Evidence,Unspecified,98745199,87.60,T&S UK - Other Charges
BEIS,UKRI - AHRC,05/05/2020,Recharges From Councils - General,International Development and Area Studies,UKRI - Engineering & Physical Sciences Research Council,98745810,6620.80,Recharges From Councils - General
BEIS,UKRI - AHRC,06/05/2020,Hospitality,Infrastruture Roadmap,University of Oxford,98743746,332.30,Hospitality
BEIS,UKRI - AHRC,06/05/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Unspecified,98745709,435.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,98745996,131.10,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,98745996,0.80,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,98745996,0.16,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98745996,289.36,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98745996,0.80,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98745996,0.16,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98745996,243.81,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98745996,0.80,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98745996,0.80,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98745996,146.58,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98745996,0.32,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98745996,102.50,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98745996,0.80,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98745996,0.16,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98745996,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98745996,393.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98745996,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98745996,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98745996,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98745996,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98745996,0.48,T&S UK - Accommodation
