﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,01/06/2020,Non-staff travel and subsistance,Operations,Unspecified,98754165,130.07,Non-staff travel and subsistance
BEIS,UKRI - AHRC,02/06/2020,Other Programme Costs,Funds for International Collaboration (FIC 20 US),UKRI - Engineering & Physical Sciences Research Council,98682662,53005.12,Other Programme Costs
BEIS,UKRI - AHRC,02/06/2020,Research Grant Expenditure,New Dynamics of Aging,UKRI - Engineering & Physical Sciences Research Council,98747505,-411.65,Research Grant Expenditure
BEIS,UKRI - AHRC,02/06/2020,Unspecified,Balance Sheet,Unspecified,98751136,5.13,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,02/06/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98755458,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98755876,0.80,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98755876,356.79,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98755876,0.16,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98755876,0.80,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98755876,461.06,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98755876,0.16,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98755876,0.80,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98755876,117.68,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98755876,0.16,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98755876,0.80,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98755876,169.78,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98755876,0.16,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98755876,2.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,03/06/2020,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98755876,151.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,03/06/2020,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98756462,175.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,05/06/2020,Research Grant Expenditure,11546,Imperial War Museum Trading Company Ltd,98757319,35000.00,Research Grant Expenditure
BEIS,UKRI - AHRC,05/06/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98759396,76.52,T&S UK - Other Charges
BEIS,UKRI - AHRC,05/06/2020,T&S UK - Other Charges,Public and Stakeholder Engagement,Unspecified,98759397,59.95,T&S UK - Other Charges
BEIS,UKRI - AHRC,05/06/2020,T&S UK - Other Charges,Operations,Unspecified,98759398,497.61,T&S UK - Other Charges
BEIS,UKRI - AHRC,08/06/2020,Recruitment Costs,Corporate Services,Onefix Recruitment Ltd,98757260,150.00,Recruitment Costs
BEIS,UKRI - AHRC,08/06/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Unspecified,98759710,67.70,Non-staff travel and subsistance
BEIS,UKRI - AHRC,08/06/2020,T&S UK - Other Charges,Infrastruture Roadmap,Unspecified,98759737,188.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,09/06/2020,T&S UK - Subsistence,Operations,Unspecified,98686831,26.99,T&S UK - Subsistence
BEIS,UKRI - AHRC,09/06/2020,T&S UK - Subsistence,Operations,Unspecified,98686831,6.74,T&S UK - Subsistence
BEIS,UKRI - AHRC,09/06/2020,T&S UK - Public Transport,Operations,Unspecified,98696869,2.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/06/2020,Conferences & Seminars,Public and Stakeholder Engagement,University of London,98730392,35000.00,Conferences & Seminars
BEIS,UKRI - AHRC,09/06/2020,T&S UK - Other Charges,Operations,Unspecified,98731605,26.76,T&S UK - Other Charges
BEIS,UKRI - AHRC,09/06/2020,T&S UK - Other Charges,Operations,Unspecified,98741254,169.97,T&S UK - Other Charges
BEIS,UKRI - AHRC,09/06/2020,T&S UK - Other Charges,Operations,Unspecified,98750360,8.98,T&S UK - Other Charges
BEIS,UKRI - AHRC,09/06/2020,T&S UK - Other Charges,Skills Strategy,Unspecified,98762240,80.00,T&S UK - Other Charges
