﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,03/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98789028,510.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98789029,510.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98789030,510.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98789031,510.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98789032,510.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98789033,690.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98789034,510.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98789035,510.00,Fees (Including College Members)
BEIS,UKRI - AHRC,04/08/2020,Unspecified,SMT,University of Oxford,98788471,20093.20,Secondments
BEIS,UKRI - AHRC,04/08/2020,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98789081,153.91,Recruitment Costs
BEIS,UKRI - AHRC,05/08/2020,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98790087,1400.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,06/08/2020,Fees (Including College Members),Health and Environmental Humanities,Unspecified,98790315,460.00,Fees (Including College Members)
BEIS,UKRI - AHRC,06/08/2020,Fees (Including College Members),Health and Environmental Humanities,Unspecified,98790316,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,06/08/2020,Fees (Including College Members),Health and Environmental Humanities,Unspecified,98790317,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,06/08/2020,Fees (Including College Members),Health and Environmental Humanities,Unspecified,98790318,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,06/08/2020,Non-staff travel and subsistance,Public and Stakeholder Engagement,Unspecified,98791558,92.40,Non-staff travel and subsistance
BEIS,UKRI - AHRC,07/08/2020,T&S Overseas - Flights,Executive Office,Corporate Travel Management (North) Ltd,98790883,7.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,07/08/2020,T&S Overseas - Other Charges,SMT,Corporate Travel Management (North) Ltd,98790883,7.00,T&S Overseas - Other Charges
BEIS,UKRI - AHRC,07/08/2020,T&S Overseas - Other Charges,SMT,Corporate Travel Management (North) Ltd,98790883,242.00,T&S Overseas - Other Charges
BEIS,UKRI - AHRC,07/08/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98790883,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98790883,256.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98790883,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2020,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98790883,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2020,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98790883,70.48,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2020,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98790883,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98790883,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98790883,77.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98790883,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2020,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98790883,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2020,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98790883,74.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2020,T&S UK - Other Charges,Public and Stakeholder Engagement,Unspecified,98791033,10.80,T&S UK - Other Charges
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98523879,-575.11,Data Storage & Recovery
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98528809,63.44,Data Storage & Recovery
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98573841,-170.54,Data Storage & Recovery
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98597718,62.44,Data Storage & Recovery
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98621700,101.08,Data Storage & Recovery
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98647252,60.49,Data Storage & Recovery
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98667339,60.49,Data Storage & Recovery
