﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,01/10/2020,T&S UK - Other Charges,"History, Heritage, Languages and Literature",Unspecified,98826412,333.15,T&S UK - Other Charges
BEIS,UKRI - AHRC,01/10/2020,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98826413,39.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/10/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98826413,39.98,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/10/2020,T&S UK - Other Charges,Operations,Unspecified,98784474,306.27,T&S UK - Other Charges
BEIS,UKRI - AHRC,02/10/2020,T&S Overseas - Subsistence,International Development and Area Studies,Unspecified,98826117,3.80,T&S Overseas - Subsistence
BEIS,UKRI - AHRC,02/10/2020,T&S UK - Other Charges,International Development and Area Studies,Unspecified,98826117,39.40,T&S UK - Other Charges
BEIS,UKRI - AHRC,02/10/2020,T&S UK - Other Charges,Operations,Unspecified,98826118,71.93,T&S UK - Other Charges
BEIS,UKRI - AHRC,05/10/2020,Other Programme Costs,SMT,Four Communications Group Ltd,98827583,14400.00,Other Programme Costs
BEIS,UKRI - AHRC,05/10/2020,Fees (Including College Members),Executive Office,Unspecified,98827952,1000.00,Fees (Including College Members)
BEIS,UKRI - AHRC,07/10/2020,Health & Safety (inc. Medicals & Opticians),Cultural Value EDI,Unspecified,98829911,12.99,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,07/10/2020,Unspecified,Funds for International Collaboration (FIC 21 China),"Burns Owens Partnership Ltd, t/a BOP Consulting",98830513,38955.00,Legal & Professional Services
BEIS,UKRI - AHRC,08/10/2020,Recruitment Costs,Operations,Onefix Recruitment Ltd,98827932,150.00,Recruitment Costs
BEIS,UKRI - AHRC,08/10/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98830713,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,08/10/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98830714,580.00,Fees (Including College Members)
BEIS,UKRI - AHRC,08/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98830715,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,08/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98830716,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,08/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98830717,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,08/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98830719,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,08/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98830720,460.00,Fees (Including College Members)
BEIS,UKRI - AHRC,08/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98830721,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,08/10/2020,Financial Services,Corporate Services,CCI Credit Management Ltd,98830751,1.32,Financial Services
BEIS,UKRI - AHRC,09/10/2020,Non-staff travel and subsistance,Public and Stakeholder Engagement,Unspecified,98832163,38.80,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98832164,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98832165,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98832166,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98832167,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98832168,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98832169,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98832170,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98832171,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/10/2020,Fees (Including College Members),Modern Slavery and Human Rights (SPF),Unspecified,98832172,460.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98832173,230.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98832174,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,12/10/2020,Conferences & Seminars,SMT,Westminster Higher Education Forum,98831464,228.00,Conferences & Seminars
BEIS,UKRI - AHRC,13/10/2020,Research Grant Expenditure,GCRF - Programme Delivery,UKRI - Economic & Social Research Council,98826517,29303.97,Research Grant Expenditure
BEIS,UKRI - AHRC,13/10/2020,Other Programme Costs,Funds for International Collaboration (FIC 20 US),UKRI - Engineering & Physical Sciences Research Council,98830689,-1521.06,Other Programme Costs
BEIS,UKRI - AHRC,13/10/2020,Other Programme Costs,RCUK Other,UKRI - Engineering & Physical Sciences Research Council,98830691,169319.46,Other Programme Costs
