Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00006408,SIN-00006408,Innovate UK,Approved,BJSS Limited,INV-UK006123,31/08/2018,07/09/2018,"87,768.18",0,GBP
Supplier Invoice: SIN-00005057,SIN-00005057,Innovate UK,Approved,CAPGEMINI UK PLC,2.60E+12,31/08/2018,07/09/2018,"94,588.80",0,GBP
Supplier Invoice: SIN-00005056,SIN-00005056,Innovate UK,Approved,CAPGEMINI UK PLC,2.60E+12,31/08/2018,07/09/2018,"136,267.20",0,GBP
Supplier Invoice: SIN-00004937,SIN-00004937,Innovate UK,Approved,100%OPEN,100148,31/08/2018,07/09/2018,"27,359.00",0,GBP
Supplier Invoice: SIN-00005727,SIN-00005727,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,29/08/2018,05/09/2018,"524,586.97",0,GBP
Supplier Invoice: SIN-00005726,SIN-00005726,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,29/08/2018,05/09/2018,"428,706.85",0,GBP
Supplier Invoice: SIN-00003355,SIN-00003355,Innovate UK,Approved,MOLOGIC LTD,,29/08/2018,05/09/2018,"154,272.00",0,GBP
Supplier Invoice: SIN-00003354,SIN-00003354,Innovate UK,Approved,OXFORD EXPRESSION TECHNOLOGIES LTD,,29/08/2018,05/09/2018,"150,787.30",0,GBP
Supplier Invoice: SIN-00003353,SIN-00003353,Innovate UK,Approved,STABILITECH LTD,,29/08/2018,05/09/2018,"113,763.08",0,GBP
Supplier Invoice: SIN-00003352,SIN-00003352,Innovate UK,Approved,HIGHVIEW ENTERPRISES LTD,,29/08/2018,05/09/2018,"246,251.50",0,GBP
Supplier Invoice: SIN-00003351,SIN-00003351,Innovate UK,Approved,THERAGNOSTICS LTD,,29/08/2018,05/09/2018,"36,975.12",0,GBP
Supplier Invoice: SIN-00003350,SIN-00003350,Innovate UK,Approved,ROOT 6 LTD,,29/08/2018,05/09/2018,"37,470.00",0,GBP
Supplier Invoice: SIN-00003313,SIN-00003313,Innovate UK,Approved,AGRIMETRICS LTD,,29/08/2018,05/09/2018,"276,473.53",0,GBP
Supplier Invoice: SIN-00003312,SIN-00003312,Innovate UK,Approved,THREE MEDIA ASSOCIATES LTD,,29/08/2018,05/09/2018,"60,848.17",0,GBP
Supplier Invoice: SIN-00003308,SIN-00003308,Innovate UK,Approved,METRION BIO SCIENCES LTD,,29/08/2018,05/09/2018,"38,784.25",0,GBP
Supplier Invoice: SIN-00003299,SIN-00003299,Innovate UK,Approved,NEOS VENTURES LIMITED,,29/08/2018,05/09/2018,"59,936.25",0,GBP
Supplier Invoice: SIN-00003298,SIN-00003298,Innovate UK,Approved,VISCGO LIMITED,,29/08/2018,05/09/2018,"39,776.83",0,GBP
Supplier Invoice: SIN-00003297,SIN-00003297,Innovate UK,Approved,PROCARTA BIOSYSTEMS LIMITED,,29/08/2018,05/09/2018,"83,748.80",0,GBP
Supplier Invoice: SIN-00003294,SIN-00003294,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,29/08/2018,05/09/2018,"31,922.89",0,GBP
Supplier Invoice: SIN-00003288,SIN-00003288,Innovate UK,Approved,CHIARO TECHNOLOGY LTD,,29/08/2018,05/09/2018,"31,204.34",0,GBP
Supplier Invoice: SIN-00003285,SIN-00003285,Innovate UK,Approved,EIGHT19 LTD,,29/08/2018,05/09/2018,"37,906.72",0,GBP
Supplier Invoice: SIN-00003274,SIN-00003274,Innovate UK,Approved,Osprey Research Ltd,,29/08/2018,05/09/2018,"58,813.51",0,GBP
Supplier Invoice: SIN-00003269,SIN-00003269,Innovate UK,Approved,Incus Performance Ltd,,29/08/2018,05/09/2018,"35,940.07",0,GBP
Supplier Invoice: SIN-00003268,SIN-00003268,Innovate UK,Approved,CPI LTD,,29/08/2018,05/09/2018,"59,603.98",0,GBP
Supplier Invoice: SIN-00003264,SIN-00003264,Innovate UK,Approved,ARIEL MOTOR COMPANY (AUTOMOTIVE) LTD,,29/08/2018,05/09/2018,"143,384.23",0,GBP
Supplier Invoice: SIN-00003263,SIN-00003263,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,29/08/2018,05/09/2018,"57,916.61",0,GBP
Supplier Invoice: SIN-00003262,SIN-00003262,Innovate UK,Approved,AUTOTECH ENGINEERING R&D UK LTD,,29/08/2018,05/09/2018,"81,153.22",0,GBP
Supplier Invoice: SIN-00003261,SIN-00003261,Innovate UK,Approved,BRUNEL UNIVERSITY,,29/08/2018,05/09/2018,"56,306.70",0,GBP
Supplier Invoice: SIN-00003259,SIN-00003259,Innovate UK,Approved,SMART FIBRES LTD,,29/08/2018,05/09/2018,"33,284.81",0,GBP
Supplier Invoice: SIN-00003256,SIN-00003256,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,29/08/2018,05/09/2018,"247,193.82",0,GBP
Supplier Invoice: SIN-00003254,SIN-00003254,Innovate UK,Approved,ASPIRE Engineering ltd,,29/08/2018,05/09/2018,"26,173.08",0,GBP
Supplier Invoice: SIN-00003252,SIN-00003252,Innovate UK,Approved,ASHWOODS AUTOMOTIVE LTD,,29/08/2018,05/09/2018,"83,696.74",0,GBP
Supplier Invoice: SIN-00003251,SIN-00003251,Innovate UK,Approved,WESSINGTON CRYOGENICS LTD,,29/08/2018,05/09/2018,"29,234.36",0,GBP
Supplier Invoice: SIN-00003250,SIN-00003250,Innovate UK,Approved,SST SENSING LIMITED,,29/08/2018,05/09/2018,"31,372.16",0,GBP
Supplier Invoice: SIN-00003248,SIN-00003248,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,29/08/2018,05/09/2018,"1,891,083.08",0,GBP
Supplier Invoice: SIN-00003247,SIN-00003247,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,29/08/2018,05/09/2018,"31,021.44",0,GBP
Supplier Invoice: SIN-00003245,SIN-00003245,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,29/08/2018,05/09/2018,"36,029.73",0,GBP
Supplier Invoice: SIN-00003244,SIN-00003244,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,29/08/2018,05/09/2018,"26,870.08",0,GBP
Supplier Invoice: SIN-00003243,SIN-00003243,Innovate UK,Approved,THALES UK LIMITED,,29/08/2018,05/09/2018,"404,324.01",0,GBP
Supplier Invoice: SIN-00003242,SIN-00003242,Innovate UK,Approved,REVOLVE TECHNOLOGIES LTD,,29/08/2018,05/09/2018,"182,808.02",0,GBP
Supplier Invoice: SIN-00003240,SIN-00003240,Innovate UK,Approved,JAGUAR LAND ROVER,,29/08/2018,05/09/2018,"523,585.49",0,GBP
Supplier Invoice: SIN-00003238,SIN-00003238,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,29/08/2018,05/09/2018,"233,923.99",0,GBP
Supplier Invoice: SIN-00003237,SIN-00003237,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,29/08/2018,05/09/2018,"104,577.43",0,GBP
Supplier Invoice: SIN-00003236,SIN-00003236,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,29/08/2018,05/09/2018,"119,723.88",0,GBP
Supplier Invoice: SIN-00003235,SIN-00003235,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,29/08/2018,05/09/2018,"79,365.57",0,GBP
Supplier Invoice: SIN-00003233,SIN-00003233,Innovate UK,Approved,OXBOTICA LIMITED,,29/08/2018,05/09/2018,"111,124.19",0,GBP
Supplier Invoice: SIN-00003232,SIN-00003232,Innovate UK,Approved,Cenex (Centre of Excellence For Low Carbon and Fuel Cell Technologies),,29/08/2018,05/09/2018,"50,006.73",0,GBP
Supplier Invoice: SIN-00003231,SIN-00003231,Innovate UK,Approved,Aquasium Technology Limited,,29/08/2018,05/09/2018,"27,399.59",0,GBP
Supplier Invoice: SIN-00003230,SIN-00003230,Innovate UK,Approved,UCL,,29/08/2018,05/09/2018,"33,383.30",0,GBP
Supplier Invoice: SIN-00003229,SIN-00003229,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,29/08/2018,05/09/2018,"53,997.25",0,GBP
Supplier Invoice: SIN-00003226,SIN-00003226,Innovate UK,Approved,CAMENA BIOSCIENCE LTD,,29/08/2018,05/09/2018,"25,658.60",0,GBP
Supplier Invoice: SIN-00003221,SIN-00003221,Innovate UK,Approved,ARIEL LTD � �,,29/08/2018,05/09/2018,"141,532.43",0,GBP
Supplier Invoice: SIN-00003220,SIN-00003220,Innovate UK,Approved,UNIVERSITY OF WARWICK,,29/08/2018,05/09/2018,"141,013.23",0,GBP
Supplier Invoice: SIN-00003219,SIN-00003219,Innovate UK,Approved,DIVIDITI LIMITED,,29/08/2018,05/09/2018,"35,999.27",0,GBP
Supplier Invoice: SIN-00003218,SIN-00003218,Innovate UK,Approved,RIVER LANE RESEARCH LTD,,29/08/2018,05/09/2018,"36,074.15",0,GBP
Supplier Invoice: SIN-00003216,SIN-00003216,Innovate UK,Approved,INGENZA LTD,,29/08/2018,05/09/2018,"31,907.08",0,GBP
Supplier Invoice: SIN-00003215,SIN-00003215,Innovate UK,Approved,JUPITER DIAGNOSTICS LIMITED,,29/08/2018,05/09/2018,"36,966.62",0,GBP
Supplier Invoice: SIN-00003212,SIN-00003212,Innovate UK,Approved,DES COMPOSITES LIMITED,,29/08/2018,05/09/2018,"30,260.64",0,GBP
Supplier Invoice: SIN-00003210,SIN-00003210,Innovate UK,Approved,UNIVERSITY OF WARWICK,,29/08/2018,05/09/2018,"41,703.57",0,GBP
Supplier Invoice: SIN-00003209,SIN-00003209,Innovate UK,Approved,UBIPOS UK LTD,,29/08/2018,05/09/2018,"27,720.02",0,GBP
Supplier Invoice: SIN-00003203,SIN-00003203,Innovate UK,Approved,PST SENSORS EUROPE LIMITED,,29/08/2018,05/09/2018,"38,398.21",0,GBP
Supplier Invoice: SIN-00003201,SIN-00003201,Innovate UK,Approved,FUTURE CITIES CATAPULT,,29/08/2018,05/09/2018,"65,591.00",0,GBP
Supplier Invoice: SIN-00003199,SIN-00003199,Innovate UK,Approved,Flexisolar Ltd,,29/08/2018,05/09/2018,"35,845.73",0,GBP
Supplier Invoice: SIN-00003195,SIN-00003195,Innovate UK,Approved,ROUTE MONKEY LTD,,29/08/2018,05/09/2018,"43,348.87",0,GBP
Supplier Invoice: SIN-00003194,SIN-00003194,Innovate UK,Approved,JAMES FISHER TESTING SERVICES,,29/08/2018,05/09/2018,"41,930.04",0,GBP
Supplier Invoice: SIN-00003192,SIN-00003192,Innovate UK,Approved,LOCATE THERAPEUTICS LTD,,29/08/2018,05/09/2018,"70,395.18",0,GBP
Supplier Invoice: SIN-00003190,SIN-00003190,Innovate UK,Approved,Pharmidex Pharmaceutical Services Ltd,,29/08/2018,05/09/2018,"47,713.77",0,GBP
Supplier Invoice: SIN-00003187,SIN-00003187,Innovate UK,Approved,GIBSON TECHNOLOGY LTD,,29/08/2018,05/09/2018,"35,574.44",0,GBP
Supplier Invoice: SIN-00003182,SIN-00003182,Innovate UK,Approved,CENERGIST LTD,,29/08/2018,05/09/2018,"33,453.79",0,GBP
Supplier Invoice: SIN-00003176,SIN-00003176,Innovate UK,Approved,PROSIG LTD,,29/08/2018,05/09/2018,"41,179.17",0,GBP
Supplier Invoice: SIN-00003167,SIN-00003167,Innovate UK,Approved,GREEN BIOLOGICS LIMITED,,29/08/2018,05/09/2018,"37,620.92",0,GBP
Supplier Invoice: SIN-00003166,SIN-00003166,Innovate UK,Approved,KERONITE INTERNATIONAL LTD,,29/08/2018,05/09/2018,"46,125.49",0,GBP
Supplier Invoice: SIN-00003165,SIN-00003165,Innovate UK,Approved,ATG UV TECHNOLOGY LTD,,29/08/2018,05/09/2018,"26,577.52",0,GBP
Supplier Invoice: SIN-00003164,SIN-00003164,Innovate UK,Approved,AVANTI COMMUNICATIONS LTD,,29/08/2018,05/09/2018,"38,575.70",0,GBP
Supplier Invoice: SIN-00003163,SIN-00003163,Innovate UK,Approved,AVONWOOD DEVELOPMENT LTD,,29/08/2018,05/09/2018,"56,394.83",0,GBP
Supplier Invoice: SIN-00003162,SIN-00003162,Innovate UK,Approved,BRUNEL UNIVERSITY,,29/08/2018,05/09/2018,"32,273.66",0,GBP
Supplier Invoice: SIN-00003161,SIN-00003161,Innovate UK,Approved,LIBERTINE FPE LTD,,29/08/2018,05/09/2018,"82,238.14",0,GBP
Supplier Invoice: SIN-00003157,SIN-00003157,Innovate UK,Approved,ALBATERN LTD,,29/08/2018,05/09/2018,"177,711.10",0,GBP
Supplier Invoice: SIN-00003156,SIN-00003156,Innovate UK,Approved,ITM POWER (TRADING) LTD,,29/08/2018,05/09/2018,"31,059.96",0,GBP
Supplier Invoice: SIN-00003154,SIN-00003154,Innovate UK,Approved,ADVANCED MANUFACTURING (SHEFFIELD) LTD,,29/08/2018,05/09/2018,"43,001.22",0,GBP
Supplier Invoice: SIN-00003148,SIN-00003148,Innovate UK,Approved,QUEEN'S UNIVERSITY BELFAST,,29/08/2018,05/09/2018,"45,967.20",0,GBP
Supplier Invoice: SIN-00003147,SIN-00003147,Innovate UK,Approved,WRIGHTBUS LTD,,29/08/2018,05/09/2018,"105,572.71",0,GBP
Supplier Invoice: SIN-00003146,SIN-00003146,Innovate UK,Approved,PHOREMOST LIMITED,,29/08/2018,05/09/2018,"40,946.63",0,GBP
Supplier Invoice: SIN-00003144,SIN-00003144,Innovate UK,Approved,GLYCOSELECT (UK) LTD,,29/08/2018,05/09/2018,"26,513.36",0,GBP
Supplier Invoice: SIN-00003142,SIN-00003142,Innovate UK,Approved,RENOVOS BIOLOGICS LTD,,29/08/2018,05/09/2018,"29,907.48",0,GBP
Supplier Invoice: SIN-00003139,SIN-00003139,Innovate UK,Approved,TRANSPORT FOR GREATER MANCHESTER LTD,,29/08/2018,05/09/2018,"53,173.45",0,GBP
Supplier Invoice: SIN-00003136,SIN-00003136,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,29/08/2018,05/09/2018,"207,056.02",0,GBP
Supplier Invoice: SIN-00003134,SIN-00003134,Innovate UK,Approved,CRANFIELD UNIVERSITY,,29/08/2018,05/09/2018,"63,596.91",0,GBP
Supplier Invoice: SIN-00003132,SIN-00003132,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,29/08/2018,05/09/2018,"131,253.00",0,GBP
Supplier Invoice: SIN-00003131,SIN-00003131,Innovate UK,Approved,ASYMPTOTE LTD,,29/08/2018,05/09/2018,"38,675.05",0,GBP
Supplier Invoice: SIN-00003130,SIN-00003130,Innovate UK,Approved,AQUASIUM TECHNOLOGY LTD,,29/08/2018,05/09/2018,"48,824.40",0,GBP
Supplier Invoice: SIN-00003128,SIN-00003128,Innovate UK,Approved,MICROBIOSENSOR LTD,,29/08/2018,05/09/2018,"126,802.98",0,GBP
Supplier Invoice: SIN-00003127,SIN-00003127,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,29/08/2018,05/09/2018,"31,784.97",0,GBP
Supplier Invoice: SIN-00003125,SIN-00003125,Innovate UK,Approved,AUTIFONY THERAPEUTICS LTD,,29/08/2018,05/09/2018,"139,318.21",0,GBP
Supplier Invoice: SIN-00003122,SIN-00003122,Innovate UK,Approved,SOLAR POLAR LTD,,29/08/2018,05/09/2018,"37,307.85",0,GBP
Supplier Invoice: SIN-00003115,SIN-00003115,Innovate UK,Approved,ICAX LTD,,29/08/2018,05/09/2018,"109,507.18",0,GBP
Supplier Invoice: SIN-00003109,SIN-00003109,Innovate UK,Approved,GLAXOSMITHKLINE R & D LTD,,29/08/2018,05/09/2018,"33,947.67",0,GBP
Supplier Invoice: SIN-00003105,SIN-00003105,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,29/08/2018,05/09/2018,"27,602.74",0,GBP
Supplier Invoice: SIN-00003104,SIN-00003104,Innovate UK,Approved,ROBERT BOSCH LTD,,29/08/2018,05/09/2018,"144,617.97",0,GBP
Supplier Invoice: SIN-00003099,SIN-00003099,Innovate UK,Approved,UNIVERSITY OF HUDDERSFIELD,,29/08/2018,05/09/2018,"50,674.65",0,GBP
Supplier Invoice: SIN-00003098,SIN-00003098,Innovate UK,Approved,Cell Therapy Catapult Ltd,,29/08/2018,05/09/2018,"93,843.39",0,GBP
Supplier Invoice: SIN-00003097,SIN-00003097,Innovate UK,Approved,SYNGENTA LTD,,29/08/2018,05/09/2018,"33,886.20",0,GBP
Supplier Invoice: SIN-00003094,SIN-00003094,Innovate UK,Approved,LOYALTY PRIME LTD,,29/08/2018,05/09/2018,"30,379.78",0,GBP
Supplier Invoice: SIN-00003086,SIN-00003086,Innovate UK,Approved,OPTOSIGNAL LTD,,29/08/2018,05/09/2018,"63,895.65",0,GBP
Supplier Invoice: SIN-00003083,SIN-00003083,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,29/08/2018,05/09/2018,"26,225.43",0,GBP
Supplier Invoice: SIN-00003082,SIN-00003082,Innovate UK,Approved,LONTRA LTD,,29/08/2018,05/09/2018,"50,804.14",0,GBP
Supplier Invoice: SIN-00003080,SIN-00003080,Innovate UK,Approved,UNIVERSITY OF THE WEST OF ENGLAND,,29/08/2018,05/09/2018,"98,411.83",0,GBP
Supplier Invoice: SIN-00003078,SIN-00003078,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,29/08/2018,05/09/2018,"73,511.34",0,GBP
Supplier Invoice: SIN-00003077,SIN-00003077,Innovate UK,Approved,HORIZON DISCOVERY LTD,,29/08/2018,05/09/2018,"50,766.03",0,GBP
Supplier Invoice: SIN-00003076,SIN-00003076,Innovate UK,Approved,OXTEX LTD,,29/08/2018,05/09/2018,"45,112.18",0,GBP
Supplier Invoice: SIN-00004081,SIN-00004081,Innovate UK,Approved,NOMENSA LTD,5120,28/08/2018,04/09/2018,"78,773.10",0,GBP
Supplier Invoice: SIN-00004083,SIN-00004083,Innovate UK,Approved,PROACTIS GROUP LTD,PGL_TSI5205225,24/08/2018,31/08/2018,"30,000.00",0,GBP
Supplier Invoice: SIN-00002515,SIN-00002515,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,23/08/2018,30/08/2018,"226,529.00",0,GBP
Supplier Invoice: SIN-00002485,SIN-00002485,Innovate UK,Approved,AXIS BIOSERVICES LIMITED,,23/08/2018,30/08/2018,"26,035.15",0,GBP
Supplier Invoice: SIN-00002434,SIN-00002434,Innovate UK,Approved,PROCARTA BIOSYSTEMS LIMITED,,23/08/2018,30/08/2018,"28,914.26",0,GBP
Supplier Invoice: SIN-00002403,SIN-00002403,Innovate UK,Approved,London Business School,,23/08/2018,30/08/2018,"41,245.70",0,GBP
Supplier Invoice: SIN-00002395,SIN-00002395,Innovate UK,Approved,SECURE HARVESTS LTD,,23/08/2018,30/08/2018,"26,901.05",0,GBP
Supplier Invoice: SIN-00002342,SIN-00002342,Innovate UK,Approved,VELINDRE NHS TRUST,,23/08/2018,30/08/2018,"30,176.48",0,GBP
Supplier Invoice: SIN-00002329,SIN-00002329,Innovate UK,Approved,PROCESS VISION LTD,,23/08/2018,30/08/2018,"51,514.20",0,GBP
Supplier Invoice: SIN-00002327,SIN-00002327,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE LTD,,23/08/2018,30/08/2018,"26,169.00",0,GBP
Supplier Invoice: SIN-00002290,SIN-00002290,Innovate UK,Approved,A.M. PACKAGING LIMITED,,23/08/2018,30/08/2018,"41,764.84",0,GBP
Supplier Invoice: SIN-00002275,SIN-00002275,Innovate UK,Approved,RELCO UK LTD,,23/08/2018,30/08/2018,"80,229.69",0,GBP
Supplier Invoice: SIN-00002274,SIN-00002274,Innovate UK,Approved,DIAGNOSTICS FOR THE REAL WORLD(EUROPE)LTD,,23/08/2018,30/08/2018,"62,996.24",0,GBP
Supplier Invoice: SIN-00002272,SIN-00002272,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,23/08/2018,30/08/2018,"38,554.31",0,GBP
Supplier Invoice: SIN-00002249,SIN-00002249,Innovate UK,Approved,FUSION PROCESSING LTD,,23/08/2018,30/08/2018,"25,614.97",0,GBP
Supplier Invoice: SIN-00002232,SIN-00002232,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,23/08/2018,30/08/2018,"33,784.09",0,GBP
Supplier Invoice: SIN-00002229,SIN-00002229,Innovate UK,Approved,FARADION LTD,,23/08/2018,30/08/2018,"62,482.45",0,GBP
Supplier Invoice: SIN-00002185,SIN-00002185,Innovate UK,Approved,THE BEHAVIOURALIST LTD,,23/08/2018,30/08/2018,"32,712.45",0,GBP
Supplier Invoice: SIN-00002174,SIN-00002174,Innovate UK,Approved,DG CITIES LTD,,23/08/2018,30/08/2018,"96,460.62",0,GBP
Supplier Invoice: SIN-00002166,SIN-00002166,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,23/08/2018,30/08/2018,"129,083.82",0,GBP
Supplier Invoice: SIN-00008173,SIN-00008173,Innovate UK,Approved,EMERGEX VACCINES HOLDING LIMITED,,22/08/2018,29/08/2018,"208,926.55",0,GBP
Supplier Invoice: SIN-00007269,SIN-00007269,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,22/08/2018,29/08/2018,"810,700.00",0,GBP
Supplier Invoice: SIN-00002520,SIN-00002520,Innovate UK,Approved,Nuvia Ltd,,22/08/2018,29/08/2018,"148,024.00",0,GBP
Supplier Invoice: SIN-00002519,SIN-00002519,Innovate UK,Approved,PROXAD LTD,,22/08/2018,29/08/2018,"54,319.67",0,GBP
Supplier Invoice: SIN-00002517,SIN-00002517,Innovate UK,Approved,VIRTUOSYS LIMITED,,22/08/2018,29/08/2018,"111,771.80",0,GBP
Supplier Invoice: SIN-00002516,SIN-00002516,Innovate UK,Approved,42 TECHNOLOGY LTD,,22/08/2018,29/08/2018,"88,237.80",0,GBP
Supplier Invoice: SIN-00002512,SIN-00002512,Innovate UK,Approved,UNIVERSITY OF GREENWICH,,22/08/2018,29/08/2018,"69,125.50",0,GBP
Supplier Invoice: SIN-00002511,SIN-00002511,Innovate UK,Approved,UCL,,22/08/2018,29/08/2018,"28,987.32",0,GBP
Supplier Invoice: SIN-00002507,SIN-00002507,Innovate UK,Approved,RTC NORTH LTD,,22/08/2018,29/08/2018,"95,464.82",0,GBP
Supplier Invoice: SIN-00002506,SIN-00002506,Innovate UK,Approved,OXFORD INNOVATION SERVICES LTD,,22/08/2018,29/08/2018,"48,629.99",0,GBP
Supplier Invoice: SIN-00002505,SIN-00002505,Innovate UK,Approved,NEWABLE LIMITED,,22/08/2018,29/08/2018,"69,005.20",0,GBP
Supplier Invoice: SIN-00002503,SIN-00002503,Innovate UK,Approved,INVEST NORTHERN IRELAND,,22/08/2018,29/08/2018,"31,736.25",0,GBP
Supplier Invoice: SIN-00002502,SIN-00002502,Innovate UK,Approved,GWE BUSINESS WEST LTD,,22/08/2018,29/08/2018,"83,547.96",0,GBP
Supplier Invoice: SIN-00002501,SIN-00002501,Innovate UK,Approved,EXEMPLAS LTD,,22/08/2018,29/08/2018,"73,886.75",0,GBP
Supplier Invoice: SIN-00002499,SIN-00002499,Innovate UK,Approved,CITY OF BRADFORD METROPOLITAN DISTRICT COUNCIL,,22/08/2018,29/08/2018,"25,905.05",0,GBP
Supplier Invoice: SIN-00002496,SIN-00002496,Innovate UK,Approved,BIC INNOVATION LTD,,22/08/2018,29/08/2018,"28,097.15",0,GBP
Supplier Invoice: SIN-00002494,SIN-00002494,Innovate UK,Approved,OXFORD INNOVATION SERVICES LTD,,22/08/2018,29/08/2018,"46,425.75",0,GBP
Supplier Invoice: SIN-00002493,SIN-00002493,Innovate UK,Approved,GWE BUSINESS WEST LTD,,22/08/2018,29/08/2018,"112,650.49",0,GBP
Supplier Invoice: SIN-00002492,SIN-00002492,Innovate UK,Approved,NEWABLE LTD,,22/08/2018,29/08/2018,"53,127.00",0,GBP
Supplier Invoice: SIN-00002491,SIN-00002491,Innovate UK,Approved,EXEMPLAS LTD,,22/08/2018,29/08/2018,"115,756.00",0,GBP
Supplier Invoice: SIN-00002490,SIN-00002490,Innovate UK,Approved,COVENTRY UNIVERSITY ENTERPRISES LTD,,22/08/2018,29/08/2018,"117,843.86",0,GBP
Supplier Invoice: SIN-00002489,SIN-00002489,Innovate UK,Approved,COVENTRY UNIVERSITY ENTERPRISES LTD,,22/08/2018,29/08/2018,"106,180.73",0,GBP
Supplier Invoice: SIN-00002488,SIN-00002488,Innovate UK,Approved,COVENTRY UNIVERSITY ENTERPRISES LTD,,22/08/2018,29/08/2018,"109,836.84",0,GBP
Supplier Invoice: SIN-00002443,SIN-00002443,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,22/08/2018,29/08/2018,"1,000,977.11",0,GBP
Supplier Invoice: SIN-00002442,SIN-00002442,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,22/08/2018,29/08/2018,"553,414.67",0,GBP
Supplier Invoice: SIN-00002441,SIN-00002441,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,22/08/2018,29/08/2018,"876,831.00",0,GBP
Supplier Invoice: SIN-00002440,SIN-00002440,Innovate UK,Approved,FUTURE CITIES CATAPULT,,22/08/2018,29/08/2018,"484,254.00",0,GBP
Supplier Invoice: SIN-00002435,SIN-00002435,Innovate UK,Approved,CAMBRIDGE COGNITION LTD,,22/08/2018,29/08/2018,"38,796.29",0,GBP
Supplier Invoice: SIN-00002417,SIN-00002417,Innovate UK,Approved,OXFORD FLOW LTD,,22/08/2018,29/08/2018,"31,050.77",0,GBP
Supplier Invoice: SIN-00002416,SIN-00002416,Innovate UK,Approved,MICREGEN LTD,,22/08/2018,29/08/2018,"85,577.74",0,GBP
Supplier Invoice: SIN-00002415,SIN-00002415,Innovate UK,Approved,MICREGEN LTD,,22/08/2018,29/08/2018,"79,198.63",0,GBP
Supplier Invoice: SIN-00002407,SIN-00002407,Innovate UK,Approved,Videra Services Ltd,,22/08/2018,29/08/2018,"25,991.27",0,GBP
Supplier Invoice: SIN-00002396,SIN-00002396,Innovate UK,Approved,CIELIVESTOCK LTD,,22/08/2018,29/08/2018,"39,252.47",0,GBP
Supplier Invoice: SIN-00002369,SIN-00002369,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,22/08/2018,29/08/2018,"624,973.34",0,GBP
Supplier Invoice: SIN-00002367,SIN-00002367,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,22/08/2018,29/08/2018,"144,195.25",0,GBP
Supplier Invoice: SIN-00002364,SIN-00002364,Innovate UK,Approved,Integral Powertrain Technology,,22/08/2018,29/08/2018,"299,084.16",0,GBP
Supplier Invoice: SIN-00002363,SIN-00002363,Innovate UK,Approved,OXIS ENERGY LTD,,22/08/2018,29/08/2018,"159,561.98",0,GBP
Supplier Invoice: SIN-00002362,SIN-00002362,Innovate UK,Approved,OXSENSIS LTD,,22/08/2018,29/08/2018,"25,615.18",0,GBP
Supplier Invoice: SIN-00002360,SIN-00002360,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,22/08/2018,29/08/2018,"93,560.23",0,GBP
Supplier Invoice: SIN-00002357,SIN-00002357,Innovate UK,Approved,SUZUKI GB PLC,,22/08/2018,29/08/2018,"31,238.29",0,GBP
Supplier Invoice: SIN-00002355,SIN-00002355,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE SERVICES LTD,,22/08/2018,29/08/2018,"154,650.11",0,GBP
Supplier Invoice: SIN-00002354,SIN-00002354,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD ACF,,22/08/2018,29/08/2018,"183,985.42",0,GBP
