Department Family Name:,Department of Business Innovation & Skills,,,,,
,,,,,,
Entity:,Technology Strategy Board,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93270-562344,IMSPEX DIAGNOSTICS LIMITED,02/03/2018,"25,016.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,52976-374288,UNIVERSITY OF STRATHCLYDE,23/03/2018,"25,148.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,90446-554145,8POWER,16/03/2018,"25,162.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,57460-263137,AIRBUS GROUP LTD,02/03/2018,"25,188.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50389-373163,LYRA ELECTRONICS LTD,16/03/2018,"25,435.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82356-494684,TIDE MILLS LTD,23/03/2018,"25,448.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83977-536228,UNIVERSITY OF PLYMOUTH,02/03/2018,"25,476.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,53555-385253,UNIVERSITY COLLEGE LONDON,09/03/2018,"25,555.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92115-553414,ALCOVE LTD,23/03/2018,"25,587.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81072-521151,FRAUNHOFER UK RESEARCH LTD,09/03/2018,"25,691.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63199-447194,ACE AQUATEC LTD,23/03/2018,"25,701.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84972-536303,ARTERIUS LTD,02/03/2018,"25,857.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85552-530157,OXBOTICA LTD,16/03/2018,"25,971.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900071,CELL THERAPY CATAPULT LTD,23/03/2018,"26,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,44687-302208,CENTRE FOR PROCESS INNOVATION LIMITED,23/03/2018,"26,013.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,38782-273291,KWS UK LTD,23/03/2018,"26,065.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93530-562409,PCR BIOSYSTEMS LTD,02/03/2018,"26,158.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,54542-402174,The National Lobster Hatchery,02/03/2018,"26,242.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,55981-420167,MATORTHO LIMITED,09/03/2018,"26,261.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,61989-459138,UNIVERSITY OF HULL,09/03/2018,"26,265.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94696-556383,PRAXIS MEDICARE LTD,16/03/2018,"26,283.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83698-536218,UNIVERSITY COLLEGE LONDON,02/03/2018,"26,286.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,E!10072,RINICOM LTD,09/03/2018,"26,322.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,57460-263137,UNIVERSITY OF BRISTOL,09/03/2018,"26,370.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,72464-494240,LOUGHBOROUGH UNIVERSITY,02/03/2018,"26,416.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73095-501289,LABXERO LTD,23/03/2018,"26,489.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92846-556223,CYPRALIS LTD,02/03/2018,"26,546.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,79713-506310,PAYARA SERVICES LTD,23/03/2018,"26,642.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63400-462134,ROYAL HOLLOWAY & BEDFORD NEW COLLEGE,02/03/2018,"26,665.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93247-558146,ADVANCED HALL SENSORS LTD,16/03/2018,"26,764.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63093-460146,TWI LTD,23/03/2018,"26,773.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63511-263144,UNIVERSITY OF CAMBRIDGE,09/03/2018,"26,955.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,74028-503210,TWI LTD,09/03/2018,"27,022.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,72540-501168,VISIONMETRIC LTD,23/03/2018,"27,025.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,640003,CITY OF BRADFORD METROPOLITAN DISTRICT COUNCIL,23/03/2018,"27,177.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,101-525159,The Manufacturing Technology Centre,02/03/2018,"27,370.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,74559-501461,Aburnet Ltd,02/03/2018,"27,411.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62987-456213,UNIVERSITY OF PORTSMOUTH,16/03/2018,"27,456.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,1730,ROVTECH SOLUTIONS LIMITED,02/03/2018,"27,586.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71576-481915,Enteq Upstream plc,02/03/2018,"27,633.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,56935-423179,Coventry University,02/03/2018,"27,664.41"
