Department Family Name:,Department of Business Innovation & Skills,,,,,
,,,,,,
Entity:,Technology Strategy Board,,,,,
,,,,,,
,,,,,,
Expense Type,Expense Area,Transaction Reference 1,Transaction Reference 2,Vendor Name,Entry Date, Amount
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,74644-501428,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,13/07/2018,"25,008.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,92039-556178,THALAMUS AL LTD,20/07/2018,"25,023.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,62951-453278,TWI LTD,20/07/2018,"25,068.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,640009,GWE BUSINESS WEST LTD,05/07/2018,"25,083.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,6660,FLUIDLY LIMITED,20/07/2018,"25,218.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97526-566343,TRANSPORT DESIGN INTERNATIONAL LTD,05/07/2018,"25,273.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,92138-556187,UNIVERSITY OF GLASGOW,05/07/2018,"25,352.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,400,JELLY PRODUCTS LTD,05/07/2018,"25,374.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70971-492147,LANCASTER UNIVERSITY,05/07/2018,"25,392.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,77148-510196,AMAPHASE LTD,20/07/2018,"25,397.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81163-513165,GREATER LONDON AUTHORITY,05/07/2018,"25,421.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,4843,CAMBRIDGE RESPIRATORY INNOVATIONS LTD,20/07/2018,"25,553.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,E!10619,TRITEQ LIMITED,13/07/2018,"25,583.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89396-549428,UNIVERSITY OF THE WEST OF SCOTLAND,13/07/2018,"25,967.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77890-503994,UNIVERSITY OF ULSTER,20/07/2018,"26,025.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,83808-533144,EQUIPMAKE LTD,13/07/2018,"26,056.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,E!11406,Cell Guidance Systems Limited,20/07/2018,"26,086.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78015-525150,PRINTED ELECTRONICS LTD,20/07/2018,"26,187.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,99237-574203,LAT WATER LTD,13/07/2018,"26,355.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84956-530152,UBIPOS UK LTD,20/07/2018,"26,385.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,640012,INVENTYA LTD,05/07/2018,"26,400.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95715-564855,CENTRE FOR PROCESS INNOVATION LTD,13/07/2018,"26,421.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,,UNIVERSITY OF BIRMINGHAM,20/07/2018,"26,439.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,98588-582196,Ubiquigent Ltd,13/07/2018,"26,487.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,92696-547425,Osprey Research Ltd,20/07/2018,"26,505.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,68585-482126,OZO INNOVATIONS LTD,05/07/2018,"26,536.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,75480-501544,ILIKA TECHNOLOGIES LTD,05/07/2018,"26,615.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94508-558167,COMPOUND SEMICONDUCTOR TECHNOLOGIES,13/07/2018,"26,619.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85594-529191,FUSION PROCESSING LTD,13/07/2018,"26,723.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,89385-550854,UNIVERSITY OF SOUTHAMPTON,20/07/2018,"26,782.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78020-525155,UNIVERSITY OF HUDDERSFIELD,05/07/2018,"26,869.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,98502-582186,CERYX MEDICAL LIMITED,20/07/2018,"26,945.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93192-562322,SYMBIOSIS PHARMACEUTICAL SERVICES LTD,05/07/2018,"27,110.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,91851-263262,IONIX ADVANCED TECHNOLOGIES LTD,05/07/2018,"27,114.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,92540-546216,AURELIUS ENVIRONMENTAL LIMITED,05/07/2018,"27,151.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73160-496259,TWI LTD,20/07/2018,"27,267.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,E!10509,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,05/07/2018,"27,439.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,51830-379199,CPI INNOVATION SERVICES LTD,05/07/2018,"27,515.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,48815-353190,TISICS LTD,20/07/2018,"27,568.19"
